"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-10",    6.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-11",    5.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-12",    4.57,    0.00,    0.00,46285.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-13",    4.29,    0.00,    0.00,48352.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-14",    3.71,    0.00,    0.00,50441.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-15",    3.57,    0.00,    0.00,52846.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-16",    2.86,    0.14,    0.00,55073.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-17",    3.29,    0.29,    0.00,57469.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-18",    3.00,    0.29,    0.00,58791.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-19",    2.43,    0.29,    0.00,13644.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-20",    2.29,    0.29,    0.00,14083.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-21",    2.43,    0.29,    0.00,14890.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-22",    2.29,    0.29,    0.00,15427.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-23",    2.57,    0.14,    0.00,16196.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-24",    2.43,    0.00,    0.00,16548.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-25",    2.14,    0.00,    0.00,16819.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-26",    2.00,    0.00,    0.00,16864.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-27",    1.71,    0.00,    0.00,17326.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-28",    1.86,    0.00,    0.00,17664.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-29",    1.71,    0.00,    0.00,18112.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-30",    1.14,    0.00,    0.00,18107.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-01",    1.00,    0.00,    0.00,18713.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-02",    1.29,    0.00,    0.00,19201.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-03",    1.00,    0.00,    0.00,19271.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-04",    1.00,    0.00,    0.00,18912.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-05",    1.00,    0.00,    0.00,18442.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-06",    1.29,    0.00,    0.00,18120.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-07",    2.00,    0.00,    0.00,18376.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-08",    1.86,    0.00,    0.00,19430.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-09",    1.43,    0.00,    0.00,19864.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-10",    1.57,    0.00,    0.00,20192.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-11",    1.57,    0.00,    0.00,23699.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-12",    1.29,    0.00,    0.00,27246.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-13",    1.86,    0.00,    0.00,30085.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-14",    1.29,    0.14,    0.00,32372.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-15",    1.14,    0.14,    0.00,33037.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-16",    1.29,    0.14,    0.00,32819.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-17",    1.29,    0.14,    0.00,32767.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-18",    1.43,    0.14,    0.00,31657.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-19",    1.43,    0.14,    0.00,30888.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-20",    0.57,    0.14,    0.00,30814.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-21",    0.57,    0.00,    0.00,30292.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-22",    0.71,    0.00,    0.00,31118.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-23",    1.00,    0.00,    0.00,31516.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-24",    1.14,    0.00,    0.00,32044.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-25",    1.14,    0.00,    0.00,29460.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-26",    1.14,    0.00,    0.00,30557.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-27",    1.71,    0.00,    0.00,30700.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-28",    1.71,    0.00,    0.00,31311.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-29",    2.29,    0.14,    0.00,31207.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-30",    2.57,    0.14,    0.00,31161.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-05-31",    3.00,    0.14,    0.00,31131.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-01",    2.86,    0.14,    0.00,33866.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-02",    3.00,    0.14,    0.00,33002.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-03",    3.43,    0.14,    0.00,32673.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-04",    2.86,    0.14,    0.00,32295.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-05",    2.57,    0.00,    0.00,32471.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-06",    2.29,    0.00,    0.00,32692.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-07",    2.71,    0.00,    0.00,33069.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-08",    3.14,    0.00,    0.00,34148.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-09",    3.57,    0.00,    0.00,35760.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-10",    2.71,    0.00,    0.00,37822.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-11",    2.86,    0.00,    0.00,39936.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-12",    3.14,    0.00,    0.00,41972.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-13",    3.71,    0.00,    0.00,43011.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-14",    4.00,    0.00,    0.00,43496.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-15",    4.71,    0.00,    0.00,44832.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-16",    6.57,    0.00,    0.00,45265.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-17",    8.43,    0.00,    0.00,46001.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-18",   11.14,    0.14,    0.00,47045.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-19",   15.14,    0.14,    0.00,47094.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-20",   19.29,    0.14,    0.00,48789.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-21",   22.00,    0.14,    0.00,49387.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-22",   25.86,    0.14,    0.00,49467.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-23",   25.29,    0.14,    0.00,52496.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-24",   28.71,    0.14,    0.00,55418.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-25",   33.43,    0.00,    0.00,59740.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-26",   40.57,    0.00,    0.00,64390.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-27",   46.14,    0.00,    0.00,69562.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-28",   53.71,    0.00,    0.00,73373.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-29",   57.00,    0.00,    0.00,76989.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-06-30",   62.57,    0.00,    0.00,80040.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-01",   63.00,    0.00,    0.00,83827.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-02",   69.86,    0.14,    0.00,87259.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-03",   72.29,    0.14,    0.00,89969.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-04",   71.86,    0.14,    0.00,85545.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-05",   69.71,    0.14,    0.00,83798.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-06",   69.71,    0.14,    0.00,85690.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-07",   69.29,    0.14,    0.00,87843.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-08",   75.43,    0.29,    0.00,89976.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-09",   77.71,    0.14,    0.00,90193.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-10",   77.43,    0.29,    0.00,90785.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-11",   75.57,    0.57,    0.00,96355.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-12",   74.00,    0.57,    0.00,97855.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-13",   74.57,    0.57,    0.00,96766.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-14",   83.71,    0.57,    0.00,95144.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-15",   80.29,    0.57,    0.00,92781.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-16",   78.00,    0.71,    0.00,92523.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-17",   77.14,    0.71,    0.00,92826.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-18",   76.86,    0.57,    0.00,93607.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-19",   84.00,    0.57,    0.00,93635.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-20",   90.86,    0.57,    0.00,96674.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-21",   84.71,    0.57,    0.00,97471.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-22",   84.43,    0.57,    0.00,99214.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-23",   75.71,    0.43,    0.00,99761.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-24",   75.14,    0.43,    0.00,99243.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-25",   77.86,    0.43,    0.00,98095.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-26",   71.14,    0.43,    0.00,98921.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-27",   64.57,    0.71,    0.00,95805.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-28",   63.57,    0.86,    0.00,95617.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-29",   66.57,    0.86,    0.00,93655.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-30",   65.71,    1.00,    0.00,91421.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-07-31",   60.00,    1.14,    0.00,89158.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-01",   56.14,    1.29,    0.00,84872.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-02",   56.29,    1.43,    0.00,80385.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-03",   52.71,    1.14,    0.00,78755.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-04",   52.14,    1.14,    0.00,75796.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-05",   44.86,    1.14,    0.00,74356.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-06",   49.14,    1.29,    0.00,73874.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-07",   48.00,    1.14,    0.00,72190.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-08",   47.00,    0.86,    0.00,73891.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-09",   44.57,    0.71,    0.00,77040.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-10",   42.57,    1.00,    0.00,79802.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-11",   45.14,    0.86,    0.00,80444.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-12",   46.29,    1.14,    0.00,80886.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-13",   43.57,    1.29,    0.00,79205.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-14",   47.29,    1.14,    0.00,78481.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-15",   50.71,    1.43,    0.00,76932.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-16",   48.00,    1.71,    0.00,75677.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-17",   45.43,    1.57,    0.00,73113.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-18",   40.43,    2.00,    0.00,72505.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-19",   37.00,    1.57,    0.00,69826.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-20",   36.86,    1.14,    0.00,68679.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-21",   31.86,    1.29,    0.00,68188.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-22",   27.00,    1.00,    0.00,68497.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-23",   26.00,    0.86,    0.00,68855.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-24",   26.00,    0.86,    0.00,65735.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-25",   25.14,    0.43,    0.00,63252.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-26",   26.57,    0.57,    0.00,62820.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-27",   23.43,    0.86,    0.00,62101.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-28",   22.43,    0.71,    0.00,60581.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-29",   21.29,    0.86,    0.00,59225.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-30",   24.00,    0.71,    0.00,59225.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-08-31",   24.57,    0.57,    0.00,59095.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-01",   27.43,    0.86,    0.00,58783.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-02",   27.71,    0.86,    0.00,58790.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-03",   35.14,    0.57,    0.00,59234.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-04",   38.86,    0.57,    0.00,59450.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-05",   43.00,    0.43,    0.00,60606.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-06",   44.71,    0.43,    0.00,59916.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-07",   49.00,    0.43,    0.00,55590.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-08",   44.29,    0.29,    0.00,51971.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-09",   45.14,    0.14,    0.00,48010.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-10",   39.14,    0.29,    0.00,48572.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-11",   39.71,    0.43,    0.00,50439.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-12",   38.71,    0.43,    0.00,50473.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-13",   36.14,    0.43,    0.00,50176.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-14",   32.43,    0.43,    0.00,55067.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-15",   32.71,    0.29,    0.00,60115.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-16",   31.86,    0.43,    0.00,66011.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-17",   33.14,    0.43,    0.00,65733.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-18",   32.00,    0.29,    0.00,63621.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-19",   30.29,    0.43,    0.00,62329.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-20",   30.71,    0.43,    0.00,61096.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-21",   30.00,    0.57,    0.00,59723.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-22",   30.71,    0.71,    0.00,58926.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-23",   30.71,    0.71,    0.00,56686.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-24",   29.29,    0.57,    0.00,55532.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-25",   28.29,    0.57,    0.00,55589.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-26",   29.86,    0.57,    0.00,55959.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-27",   29.43,    0.57,    0.00,55902.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-28",   31.71,    0.43,    0.00,56454.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-29",   31.57,    0.29,    0.00,56545.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-09-30",   32.00,    0.14,    0.00,57490.71,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-01",   32.43,    0.14,    0.00,57243.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-02",   29.86,    0.57,    0.00,57491.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-03",   31.14,    0.43,    0.00,57422.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-04",   30.00,    0.57,    0.00,57771.57,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-05",   27.43,    0.57,    0.00,58103.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-06",   28.71,    0.57,    0.00,61218.43,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-07",   28.29,    0.71,    0.00,62494.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-08",   27.86,    0.86,    0.00,63740.14,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-09",   28.00,    0.43,    0.00,64455.86,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-10",   20.43,    0.43,    0.00,64694.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-11",   26.00,    0.29,    0.00,64911.29,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-10-12",   28.57,    0.29,    0.00,64232.71,264672
