"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-25",    3.14,    0.00,    0.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-26",    3.14,    0.00,    0.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-27",    2.29,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-28",    1.29,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-29",    1.29,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-30",    1.71,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-31",    2.00,    0.14,    1.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-01",    1.86,    0.29,    1.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-02",    2.29,    0.29,    2.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-03",    2.14,    0.29,    2.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-04",    2.29,    0.29,    2.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-05",    2.71,    0.29,    2.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-06",    4.00,    0.29,    3.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-07",    4.43,    0.29,    1.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-08",    4.86,    0.14,    1.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-09",    4.86,    0.14,    1.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-10",    5.14,    0.00,    1.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-11",    5.00,    0.00,    1.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-12",    4.57,    0.00,    1.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-13",    2.71,    0.00,    0.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-14",    1.71,    0.00,    1.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-15",    1.57,    0.00,    1.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-16",    1.14,    0.29,    3.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-17",    1.00,    0.29,    3.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-18",    1.14,    0.29,    3.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-19",    1.14,    0.29,    3.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-20",    1.00,    0.43,    3.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-21",    1.29,    0.43,    3.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-22",    1.00,    0.43,    3.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-23",    1.00,    0.14,    2.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-24",    1.00,    0.14,    1.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-25",    1.71,    0.14,    1.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-26",    2.00,    0.14,    1.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-27",    2.00,    0.00,    1.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-28",    1.86,    0.00,    1.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-29",    3.00,    0.14,    1.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-04-30",    4.00,    0.43,    0.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-01",    4.71,    0.43,    1.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-02",    3.86,    0.43,    0.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-03",    3.71,    0.43,    0.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-04",    4.00,    0.43,    1.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-05",    4.14,    0.43,    1.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-06",    2.71,    0.29,    1.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-07",    2.71,    0.00,    2.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-08",    3.14,    0.14,    2.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-09",    4.29,    0.14,    3.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-10",    7.14,    0.29,    3.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-11",    7.86,    0.29,    2.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-12",   10.14,    0.29,    2.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-13",   13.00,    0.29,    2.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-14",   14.71,    0.29,    1.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-15",   16.86,    0.14,    1.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-16",   20.71,    0.14,    1.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-17",   18.14,    0.00,    2.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-18",   21.29,    0.14,    2.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-19",   19.86,    0.14,    2.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-20",   17.29,    0.14,    2.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-21",   16.57,    0.14,    3.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-22",   14.29,    0.14,    3.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-23",   10.71,    0.14,    4.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-24",   11.43,    0.14,    5.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-25",    8.00,    0.14,    7.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-26",    7.57,    0.14,   10.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-27",    7.86,    0.14,   10.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-28",    9.71,    0.14,   11.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-29",    9.29,    0.14,   11.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-30",    8.57,    0.14,   10.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-05-31",    8.71,    0.14,   10.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-01",    8.14,    0.00,    7.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-02",    7.71,    0.00,    7.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-03",    8.14,    0.00,    7.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-04",    6.14,    0.00,    6.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-05",    8.14,    0.00,    5.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-06",    7.71,    0.00,    4.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-07",    7.57,    0.00,    5.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-08",    7.71,    0.00,    5.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-09",    8.00,    0.00,    4.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-10",   10.00,    0.00,    4.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-11",    8.43,    0.00,    4.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-12",    5.71,    0.00,    5.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-13",    6.14,    0.00,    7.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-14",    5.00,    0.00,    6.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-15",    4.86,    0.00,    6.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-16",    5.14,    0.00,   12.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-17",    3.14,    0.00,   12.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-18",    3.29,    0.00,   11.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-19",    4.29,    0.00,   11.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-20",    4.43,    0.00,   10.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-21",    5.57,    0.00,   12.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-22",    5.43,    0.00,   11.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-23",    5.57,    0.00,    5.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-24",    5.57,    0.14,    5.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-25",    5.86,    0.14,    5.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-26",    5.14,    0.14,    4.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-27",    7.71,    0.14,    4.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-28",   10.43,    0.14,    3.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-29",   10.57,    0.14,    3.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-06-30",   10.57,    0.14,    2.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-01",   11.14,    0.00,    3.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-02",   11.29,    0.00,    4.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-03",   11.43,    0.00,    4.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-04",    8.71,    0.14,    5.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-05",    5.43,    0.14,    6.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-06",    5.29,    0.14,    7.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-07",    5.57,    0.14,    9.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-08",    4.86,    0.14,    8.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-09",    5.29,    0.14,    8.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-10",    5.57,    0.14,   10.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-11",    4.86,    0.00,    8.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-12",    5.71,    0.00,    9.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-13",    5.86,    0.00,    9.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-14",    6.00,    0.00,    8.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-15",    6.43,    0.00,    8.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-16",    6.43,    0.00,    8.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-17",    8.00,    0.00,    7.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-18",    9.14,    0.00,    7.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-19",    8.29,    0.00,    5.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-20",    8.86,    0.00,    5.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-21",    8.43,    0.00,    4.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-22",    9.43,    0.14,    6.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-23",   11.29,    0.14,    5.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-24",   10.43,    0.29,    5.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-25",   11.29,    0.29,    5.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-26",   12.86,    0.43,    6.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-27",   13.00,    0.43,    7.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-28",   15.14,    0.43,    7.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-29",   12.86,    0.29,    4.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-30",   11.43,    0.29,    6.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-07-31",   14.57,    0.29,    8.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-01",   15.00,    0.29,    8.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-02",   13.29,    0.14,    8.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-03",   14.57,    0.14,    8.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-04",   13.14,    0.14,    8.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-05",   15.00,    0.43,   11.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-06",   14.86,    0.57,   10.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-07",   12.43,    0.43,    9.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-08",   12.57,    0.57,   10.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-09",   14.14,    0.57,    9.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-10",   13.00,    0.86,    9.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-11",   11.71,    1.00,   11.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-12",   13.00,    0.71,   13.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-13",   13.14,    0.57,   13.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-14",   13.71,    0.57,   13.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-15",   12.00,    0.57,   16.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-16",   12.43,    0.57,   16.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-17",   12.43,    0.29,   18.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-18",   14.71,    0.14,   16.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-19",   14.00,    0.14,   13.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-20",   15.43,    0.14,   12.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-21",   16.43,    0.14,   12.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-22",   20.71,    0.00,    9.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-23",   18.57,    0.00,    9.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-24",   20.14,    0.00,    8.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-25",   19.43,    0.00,    7.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-26",   19.43,    0.00,   10.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-27",   16.29,    0.00,    9.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-28",   18.00,    0.00,   12.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-29",   16.43,    0.00,   12.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-30",   17.00,    0.00,   12.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-08-31",   15.00,    0.14,   13.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-01",   15.29,    0.14,   16.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-02",   15.43,    0.43,   15.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-03",   16.71,    0.57,   17.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-04",   13.14,    0.57,   14.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-05",   12.43,    0.71,   14.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-06",   13.14,    0.71,   15.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-07",   13.29,    0.71,   15.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-08",   13.86,    0.86,   13.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-09",   13.43,    0.86,   12.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-10",   13.43,    0.86,   10.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-11",   13.00,    0.86,   12.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-12",   11.14,    0.71,   13.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-13",   12.00,    0.71,   12.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-14",   12.14,    1.00,   12.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-15",   11.71,    0.86,   13.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-16",   11.43,    0.57,   12.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-17",   11.57,    0.57,   14.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-18",   13.14,    0.57,   12.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-19",   14.86,    0.57,   10.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-20",   13.43,    0.57,   11.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-21",   13.00,    0.14,   10.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-22",   12.57,    0.14,   10.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-23",   13.29,    0.14,    9.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-24",   12.71,    0.43,    9.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-25",   11.71,    0.43,    8.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-26",   11.00,    0.71,    8.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-27",   11.00,    0.71,    8.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-28",   11.43,    0.86,    8.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-09-29",   10.86,    1.00,    7.29,    0.00,7889094
