"Germany","2020-09-30",17686,0.00020
"Germany","2020-10-01",17160,0.00020
"Germany","2020-10-02",16802,0.00020
"Germany","2020-10-03",16504,0.00020
"Germany","2020-10-04",16170,0.00020
"Germany","2020-10-05",15900,0.00020
"Germany","2020-10-06",15472,0.00020
"Germany","2020-10-07",15092,0.00020
"Germany","2020-10-08",14458,0.00020
"Germany","2020-10-09",13964,0.00020
"Germany","2020-10-10",13674,0.00020
"Germany","2020-10-11",13758,0.00020
"Germany","2020-10-12",13198,0.00020
"Germany","2020-10-13",12880,0.00020
"Germany","2020-10-14",12766,0.00020
"Germany","2020-10-15",11812,0.00010
"Germany","2020-10-16",11364,0.00010
"Germany","2020-10-17",10830,0.00010
"Germany","2020-10-18",10636,0.00010
"Germany","2020-10-19",10406,0.00010
"Germany","2020-10-20",9948,0.00010
"Germany","2020-10-21",9684,0.00010
"Germany","2020-10-22",9252,0.00010
"Germany","2020-10-23",8758,0.00010
"Germany","2020-10-24",8486,0.00010
"Germany","2020-10-25",8310,0.00010
"Germany","2020-10-26",8160,0.00010
"Germany","2020-10-27",7944,0.00010
"Germany","2020-10-28",7738,0.00010
"Germany","2020-10-29",7610,0.00010
"Germany","2020-10-30",7452,0.00010
"Germany","2020-10-31",7658,0.00010
"Germany","2020-11-01",7490,0.00010
"Germany","2020-11-02",7436,0.00010
"Germany","2020-11-03",7590,0.00010
"Germany","2020-11-04",7638,0.00010
"Germany","2020-11-05",7874,0.00010
"Germany","2020-11-06",7642,0.00010
"Germany","2020-11-07",7668,0.00010
"Germany","2020-11-08",7558,0.00010
"Germany","2020-11-09",7606,0.00010
"Germany","2020-11-10",7874,0.00010
"Germany","2020-11-11",8212,0.00010
"Germany","2020-11-12",8488,0.00010
"Germany","2020-11-13",8678,0.00010
"Germany","2020-11-14",9166,0.00010
"Germany","2020-11-15",9322,0.00010
"Germany","2020-11-16",9332,0.00010
"Germany","2020-11-17",9800,0.00010
"Germany","2020-11-18",10368,0.00010
"Germany","2020-11-19",10726,0.00010
"Germany","2020-11-20",11080,0.00010
"Germany","2020-11-21",11474,0.00010
"Germany","2020-11-22",11696,0.00010
"Germany","2020-11-23",11792,0.00010
"Germany","2020-11-24",12228,0.00010
"Germany","2020-11-25",13028,0.00020
"Germany","2020-11-26",13716,0.00020
"Germany","2020-11-27",14474,0.00020
"Germany","2020-11-28",15108,0.00020
"Germany","2020-11-29",15346,0.00020
"Germany","2020-11-30",15518,0.00020
"Germany","2020-12-01",16250,0.00020
"Germany","2020-12-02",17200,0.00020
"Germany","2020-12-03",18102,0.00020
"Germany","2020-12-04",18906,0.00020
"Germany","2020-12-05",19808,0.00020
"Germany","2020-12-06",20252,0.00020
"Germany","2020-12-07",20502,0.00020
"Germany","2020-12-08",21336,0.00030
"Germany","2020-12-09",22442,0.00030
"Germany","2020-12-10",23286,0.00030
"Germany","2020-12-11",24430,0.00030
"Germany","2020-12-12",25406,0.00030
"Germany","2020-12-13",26012,0.00030
"Germany","2020-12-14",26376,0.00030
"Germany","2020-12-15",27368,0.00030
"Germany","2020-12-16",29254,0.00040
"Germany","2020-12-17",30590,0.00040
"Germany","2020-12-18",32164,0.00040
"Germany","2020-12-19",33536,0.00040
"Germany","2020-12-20",34332,0.00040
"Germany","2020-12-21",34786,0.00040
"Germany","2020-12-22",36242,0.00040
"Germany","2020-12-23",38146,0.00050
"Germany","2020-12-24",39712,0.00050
"Germany","2020-12-25",39686,0.00050
"Germany","2020-12-26",40948,0.00050
"Germany","2020-12-27",41648,0.00050
"Germany","2020-12-28",42338,0.00050
"Germany","2020-12-29",44034,0.00050
"Germany","2020-12-30",46268,0.00060
"Germany","2020-12-31",48196,0.00060
"Germany","2021-01-01",48172,0.00060
"Germany","2021-01-02",49932,0.00060
"Germany","2021-01-03",50538,0.00060
"Germany","2021-01-04",51128,0.00060
"Germany","2021-01-05",53012,0.00060
"Germany","2021-01-06",55042,0.00070
"Germany","2021-01-07",57166,0.00070
"Germany","2021-01-08",59518,0.00070
"Germany","2021-01-09",61660,0.00070
"Germany","2021-01-10",62578,0.00080
"Germany","2021-01-11",63252,0.00080
"Germany","2021-01-12",65028,0.00080
"Germany","2021-01-13",67146,0.00080
"Germany","2021-01-14",69626,0.00080
"Germany","2021-01-15",71846,0.00090
"Germany","2021-01-16",73792,0.00090
"Germany","2021-01-17",74674,0.00090
"Germany","2021-01-18",75100,0.00090
"Germany","2021-01-19",77076,0.00090
"Germany","2021-01-20",79368,0.00100
"Germany","2021-01-21",81386,0.00100
"Germany","2021-01-22",83094,0.00100
"Germany","2021-01-23",84840,0.00100
"Germany","2021-01-24",85518,0.00100
"Germany","2021-01-25",85938,0.00100
"Germany","2021-01-26",87744,0.00110
"Germany","2021-01-27",89708,0.00110
"Germany","2021-01-28",91582,0.00110
"Germany","2021-01-29",93248,0.00110
"Germany","2021-01-30",94824,0.00110
"Germany","2021-01-31",95608,0.00120
"Germany","2021-02-01",95944,0.00120
"Germany","2021-02-02",97680,0.00120
"Germany","2021-02-03",99616,0.00120
"Germany","2021-02-04",101172,0.00120
"Germany","2021-02-05",102858,0.00120
"Germany","2021-02-06",104222,0.00130
"Germany","2021-02-07",104668,0.00130
"Germany","2021-02-08",104960,0.00130
"Germany","2021-02-09",105920,0.00130
"Germany","2021-02-10",107544,0.00130
"Germany","2021-02-11",108868,0.00130
"Germany","2021-02-12",109968,0.00130
"Germany","2021-02-13",111062,0.00130
"Germany","2021-02-14",111470,0.00130
"Germany","2021-02-15",111690,0.00130
"Germany","2021-02-16",112746,0.00140
"Germany","2021-02-17",113864,0.00140
"Germany","2021-02-18",114924,0.00140
"Germany","2021-02-19",115926,0.00140
"Germany","2021-02-20",116886,0.00140
"Germany","2021-02-21",117162,0.00140
"Germany","2021-02-22",117272,0.00140
"Germany","2021-02-23",118098,0.00140
"Germany","2021-02-24",118936,0.00140
"Germany","2021-02-25",119696,0.00140
"Germany","2021-02-26",120478,0.00150
"Germany","2021-02-27",121206,0.00150
"Germany","2021-02-28",121514,0.00150
"Germany","2021-03-01",121606,0.00150
"Germany","2021-03-02",122300,0.00150
"Germany","2021-03-03",123120,0.00150
"Germany","2021-03-04",123836,0.00150
"Germany","2021-03-05",124360,0.00150
"Germany","2021-03-06",124958,0.00150
"Germany","2021-03-07",125150,0.00150
"Germany","2021-03-08",125210,0.00150
"Germany","2021-03-09",125702,0.00150
"Germany","2021-03-10",126296,0.00150
"Germany","2021-03-11",126936,0.00150
"Germany","2021-03-12",127430,0.00150
"Germany","2021-03-13",127904,0.00150
"Germany","2021-03-14",128042,0.00150
"Germany","2021-03-15",128112,0.00150
"Germany","2021-03-16",128576,0.00160
"Germany","2021-03-17",129068,0.00160
"Germany","2021-03-18",129508,0.00160
"Germany","2021-03-19",129948,0.00160
"Germany","2021-03-20",130358,0.00160
"Germany","2021-03-21",130556,0.00160
"Germany","2021-03-22",130636,0.00160
"Germany","2021-03-23",131110,0.00160
"Germany","2021-03-24",131568,0.00160
"Germany","2021-03-25",131994,0.00160
"Germany","2021-03-26",132342,0.00160
"Germany","2021-03-27",132646,0.00160
"Germany","2021-03-28",132820,0.00160
"Germany","2021-03-29",132884,0.00160
"Germany","2021-03-30",133210,0.00160
"Germany","2021-03-31",133708,0.00160
"Germany","2021-04-01",134086,0.00160
"Germany","2021-04-02",134534,0.00160
"Germany","2021-04-03",134736,0.00160
"Germany","2021-04-04",134868,0.00160
"Germany","2021-04-05",134958,0.00160
"Germany","2021-04-06",135114,0.00160
"Germany","2021-04-07",135678,0.00160
"Germany","2021-04-08",136258,0.00160
"Germany","2021-04-09",136828,0.00170
"Germany","2021-04-10",137290,0.00170
"Germany","2021-04-11",137476,0.00170
"Germany","2021-04-12",137662,0.00170
"Germany","2021-04-13",138224,0.00170
"Germany","2021-04-14",138822,0.00170
"Germany","2021-04-15",139342,0.00170
"Germany","2021-04-16",139788,0.00170
"Germany","2021-04-17",140160,0.00170
"Germany","2021-04-18",140274,0.00170
"Germany","2021-04-19",140434,0.00170
"Germany","2021-04-20",140934,0.00170
"Germany","2021-04-21",141518,0.00170
"Germany","2021-04-22",141976,0.00170
"Germany","2021-04-23",142408,0.00170
"Germany","2021-04-24",142882,0.00170
"Germany","2021-04-25",143064,0.00170
"Germany","2021-04-26",143136,0.00170
"Germany","2021-04-27",143740,0.00170
"Germany","2021-04-28",144194,0.00170
"Germany","2021-04-29",144544,0.00170
"Germany","2021-04-30",145002,0.00170
"Germany","2021-05-01",145202,0.00180
"Germany","2021-05-02",145324,0.00180
"Germany","2021-05-03",145230,0.00180
"Germany","2021-05-04",145558,0.00180
"Germany","2021-05-05",145892,0.00180
"Germany","2021-05-06",146060,0.00180
"Germany","2021-05-07",146368,0.00180
"Germany","2021-05-08",146718,0.00180
"Germany","2021-05-09",146846,0.00180
"Germany","2021-05-10",146646,0.00180
"Germany","2021-05-11",146690,0.00180
"Germany","2021-05-12",146796,0.00180
"Germany","2021-05-13",146916,0.00180
"Germany","2021-05-14",146940,0.00180
"Germany","2021-05-15",147080,0.00180
"Germany","2021-05-16",147098,0.00180
"Germany","2021-05-17",146692,0.00180
"Germany","2021-05-18",146524,0.00180
"Germany","2021-05-19",146590,0.00180
"Germany","2021-05-20",146544,0.00180
"Germany","2021-05-21",146488,0.00180
"Germany","2021-05-22",146552,0.00180
"Germany","2021-05-23",146536,0.00180
"Germany","2021-05-24",146124,0.00180
"Germany","2021-05-25",145370,0.00180
"Germany","2021-05-26",145132,0.00180
"Germany","2021-05-27",144818,0.00170
"Germany","2021-05-28",144444,0.00170
"Germany","2021-05-29",144454,0.00170
"Germany","2021-05-30",144316,0.00170
"Germany","2021-05-31",144388,0.00170
"Germany","2021-06-01",143918,0.00170
"Germany","2021-06-02",143302,0.00170
"Germany","2021-06-03",142676,0.00170
"Germany","2021-06-04",141984,0.00170
"Germany","2021-06-05",141262,0.00170
"Germany","2021-06-06",140900,0.00170
"Germany","2021-06-07",140650,0.00170
"Germany","2021-06-08",140084,0.00170
"Germany","2021-06-09",139118,0.00170
"Germany","2021-06-10",138426,0.00170
"Germany","2021-06-11",137434,0.00170
"Germany","2021-06-12",136700,0.00160
"Germany","2021-06-13",136094,0.00160
"Germany","2021-06-14",135738,0.00160
"Germany","2021-06-15",134924,0.00160
"Germany","2021-06-16",133294,0.00160
"Germany","2021-06-17",132108,0.00160
"Germany","2021-06-18",130664,0.00160
"Germany","2021-06-19",129260,0.00160
"Germany","2021-06-20",128672,0.00160
"Germany","2021-06-21",128240,0.00150
"Germany","2021-06-22",126932,0.00150
"Germany","2021-06-23",125110,0.00150
"Germany","2021-06-24",123692,0.00150
"Germany","2021-06-25",123816,0.00150
"Germany","2021-06-26",122648,0.00150
"Germany","2021-06-27",121952,0.00150
"Germany","2021-06-28",121272,0.00150
"Germany","2021-06-29",119682,0.00140
"Germany","2021-06-30",117536,0.00140
"Germany","2021-07-01",115734,0.00140
"Germany","2021-07-02",114094,0.00140
"Germany","2021-07-03",113470,0.00140
"Germany","2021-07-04",112866,0.00140
"Germany","2021-07-05",111026,0.00130
"Germany","2021-07-06",109050,0.00130
"Germany","2021-07-07",107006,0.00130
"Germany","2021-07-08",104692,0.00130
"Germany","2021-07-09",102624,0.00120
"Germany","2021-07-10",101694,0.00120
"Germany","2021-07-11",101008,0.00120
"Germany","2021-07-12",99312,0.00120
"Germany","2021-07-13",97244,0.00120
"Germany","2021-07-14",94812,0.00110
"Germany","2021-07-15",92650,0.00110
"Germany","2021-07-16",90726,0.00110
"Germany","2021-07-17",89836,0.00110
"Germany","2021-07-18",89408,0.00110
"Germany","2021-07-19",87482,0.00110
"Germany","2021-07-20",85254,0.00100
"Germany","2021-07-21",83266,0.00100
"Germany","2021-07-22",81632,0.00100
"Germany","2021-07-23",79942,0.00100
"Germany","2021-07-24",79244,0.00100
"Germany","2021-07-25",78810,0.00100
"Germany","2021-07-26",77074,0.00090
"Germany","2021-07-27",75186,0.00090
"Germany","2021-07-28",73346,0.00090
"Germany","2021-07-29",71710,0.00090
"Germany","2021-07-30",70182,0.00080
"Germany","2021-07-31",69384,0.00080
"Germany","2021-08-01",69034,0.00080
"Germany","2021-08-02",67358,0.00080
"Germany","2021-08-03",65446,0.00080
"Germany","2021-08-04",63924,0.00080
"Germany","2021-08-05",62266,0.00080
"Germany","2021-08-06",60936,0.00070
"Germany","2021-08-07",60474,0.00070
"Germany","2021-08-08",60158,0.00070
"Germany","2021-08-09",59256,0.00070
"Germany","2021-08-10",57668,0.00070
"Germany","2021-08-11",56364,0.00070
"Germany","2021-08-12",55286,0.00070
"Germany","2021-08-13",54222,0.00070
"Germany","2021-08-14",53786,0.00060
"Germany","2021-08-15",53554,0.00060
"Germany","2021-08-16",52534,0.00060
"Germany","2021-08-17",51470,0.00060
"Germany","2021-08-18",50446,0.00060
"Germany","2021-08-19",49474,0.00060
"Germany","2021-08-20",48520,0.00060
"Germany","2021-08-21",48230,0.00060
"Germany","2021-08-22",48106,0.00060
"Germany","2021-08-23",47324,0.00060
"Germany","2021-08-24",46564,0.00060
"Germany","2021-08-25",45872,0.00060
"Germany","2021-08-26",45126,0.00050
"Germany","2021-08-27",44416,0.00050
"Germany","2021-08-28",44102,0.00050
"Germany","2021-08-29",44102,0.00050
"Germany","2021-08-30",44190,0.00050
"Germany","2021-08-31",44310,0.00050
"Germany","2021-09-01",44236,0.00050
"Germany","2021-09-02",43586,0.00050
"Germany","2021-09-03",42840,0.00050
"Germany","2021-09-04",42122,0.00050
"Germany","2021-09-05",41594,0.00050
"Germany","2021-09-06",41100,0.00050
"Germany","2021-09-07",41026,0.00050
"Germany","2021-09-08",41028,0.00050
"Germany","2021-09-09",40618,0.00050
"Germany","2021-09-10",40128,0.00050
"Germany","2021-09-11",39486,0.00050
"Germany","2021-09-12",38982,0.00050
"Germany","2021-09-13",38634,0.00050
"Germany","2021-09-14",38630,0.00050
"Germany","2021-09-15",38702,0.00050
"Germany","2021-09-16",38362,0.00050
"Germany","2021-09-17",37904,0.00050
"Germany","2021-09-18",37450,0.00050
"Germany","2021-09-19",36998,0.00040
"Germany","2021-09-20",36812,0.00040
"Germany","2021-09-21",36776,0.00040
"Germany","2021-09-22",36818,0.00040
"Germany","2021-09-23",36548,0.00040
"Germany","2021-09-24",36182,0.00040
"Germany","2021-09-25",35726,0.00040
"Germany","2021-09-26",35360,0.00040
"Germany","2021-09-27",35246,0.00040
"Germany","2021-09-28",35268,0.00040
"Germany","2021-09-29",35316,0.00040
"Germany","2021-09-30",35090,0.00040
"Germany","2021-10-01",34336,0.00040
"Germany","2021-10-02",33872,0.00040
"Germany","2021-10-03",33632,0.00040
"Germany","2021-10-04",33660,0.00040
"Germany","2021-10-05",33740,0.00040
"Germany","2021-10-06",33712,0.00040
"Germany","2021-10-07",33252,0.00040
"Germany","2021-10-08",32812,0.00040
"Germany","2021-10-09",32220,0.00040
"Germany","2021-10-10",31728,0.00040
"Germany","2021-10-11",31712,0.00040
"Germany","2021-10-12",31690,0.00040
"Germany","2021-10-13",31286,0.00040
"Germany","2021-10-14",30746,0.00040
"Germany","2021-10-15",30290,0.00040
"Germany","2021-10-16",29796,0.00040
"Germany","2021-10-17",29358,0.00040
"Germany","2021-10-18",29428,0.00040
"Germany","2021-10-19",29420,0.00040
"Germany","2021-10-20",29010,0.00030
"Germany","2021-10-21",28482,0.00030
"Germany","2021-10-22",28196,0.00030
"Germany","2021-10-23",27666,0.00030
"Germany","2021-10-24",27094,0.00030
"Germany","2021-10-25",27106,0.00030
"Germany","2021-10-26",27242,0.00030
"Germany","2021-10-27",26782,0.00030
"Germany","2021-10-28",26410,0.00030
"Germany","2021-10-29",26124,0.00030
"Germany","2021-10-30",25512,0.00030
"Germany","2021-10-31",25512,0.00030
"Germany","2021-11-01",25340,0.00030
"Germany","2021-11-02",25282,0.00030
"Germany","2021-11-03",25502,0.00030
"Germany","2021-11-04",25202,0.00030
"Germany","2021-11-05",24940,0.00030
"Germany","2021-11-06",24440,0.00030
"Germany","2021-11-07",23872,0.00030
"Germany","2021-11-08",23820,0.00030
"Germany","2021-11-09",23904,0.00030
"Germany","2021-11-10",24268,0.00030
"Germany","2021-11-11",24172,0.00030
"Germany","2021-11-12",24018,0.00030
"Germany","2021-11-13",23462,0.00030
"Germany","2021-11-14",23082,0.00030
"Germany","2021-11-15",23380,0.00030
"Germany","2021-11-16",23768,0.00030
"Germany","2021-11-17",24228,0.00030
"Germany","2021-11-18",24314,0.00030
"Germany","2021-11-19",24148,0.00030
"Germany","2021-11-20",23674,0.00030
"Germany","2021-11-21",23222,0.00030
"Germany","2021-11-22",23652,0.00030
"Germany","2021-11-23",24106,0.00030
"Germany","2021-11-24",24690,0.00030
"Germany","2021-11-25",25326,0.00030
"Germany","2021-11-26",25500,0.00030
"Germany","2021-11-27",24962,0.00030
"Germany","2021-11-28",24578,0.00030
"Germany","2021-11-29",25212,0.00030
"Germany","2021-11-30",25876,0.00030
"Germany","2021-12-01",26390,0.00030
"Germany","2021-12-02",26808,0.00030
"Germany","2021-12-03",27256,0.00030
"Germany","2021-12-04",27084,0.00030
"Germany","2021-12-05",26840,0.00030
"Germany","2021-12-06",27798,0.00030
"Germany","2021-12-07",28552,0.00030
"Germany","2021-12-08",29326,0.00040
"Germany","2021-12-09",30042,0.00040
"Germany","2021-12-10",30822,0.00040
"Germany","2021-12-11",30618,0.00040
"Germany","2021-12-12",30360,0.00040
"Germany","2021-12-13",31840,0.00040
"Germany","2021-12-14",32766,0.00040
"Germany","2021-12-15",33486,0.00040
"Germany","2021-12-16",34256,0.00040
"Germany","2021-12-17",34920,0.00040
"Germany","2021-12-18",34738,0.00040
"Germany","2021-12-19",34738,0.00040
"Germany","2021-12-20",35934,0.00040
"Germany","2021-12-21",36838,0.00040
"Germany","2021-12-22",37704,0.00050
"Germany","2021-12-23",38452,0.00050
"Germany","2021-12-24",38266,0.00050
"Germany","2021-12-25",38142,0.00050
"Germany","2021-12-26",38006,0.00050
"Germany","2021-12-27",39358,0.00050
"Germany","2021-12-28",40086,0.00050
"Germany","2021-12-29",40800,0.00050
"Germany","2021-12-30",41454,0.00050
"Germany","2021-12-31",41454,0.00050
"Germany","2022-01-01",41328,0.00050
"Germany","2022-01-02",41190,0.00050
"Germany","2022-01-03",41190,0.00050
"Germany","2022-01-04",43144,0.00050
"Germany","2022-01-05",43788,0.00050
"Germany","2022-01-06",44612,0.00050
"Germany","2022-01-07",45044,0.00050
"Germany","2022-01-08",44982,0.00050
"Germany","2022-01-09",44884,0.00050
"Germany","2022-01-10",45678,0.00060
"Germany","2022-01-11",46322,0.00060
"Germany","2022-01-12",47004,0.00060
"Germany","2022-01-13",47584,0.00060
"Germany","2022-01-14",48100,0.00060
"Germany","2022-01-15",48036,0.00060
"Germany","2022-01-16",48000,0.00060
"Germany","2022-01-17",48624,0.00060
"Germany","2022-01-18",49010,0.00060
"Germany","2022-01-19",49436,0.00060
"Germany","2022-01-20",49836,0.00060
"Germany","2022-01-21",50138,0.00060
"Germany","2022-01-22",50054,0.00060
"Germany","2022-01-23",49986,0.00060
"Germany","2022-01-24",50508,0.00060
"Germany","2022-01-25",50936,0.00060
"Germany","2022-01-26",51198,0.00060
"Germany","2022-01-27",51498,0.00060
"Germany","2022-01-28",51796,0.00060
"Germany","2022-01-29",51754,0.00060
"Germany","2022-01-30",51694,0.00060
"Germany","2022-01-31",52298,0.00060
"Germany","2022-02-01",52674,0.00060
"Germany","2022-02-02",53020,0.00060
"Germany","2022-02-03",53310,0.00060
"Germany","2022-02-04",53600,0.00060
"Germany","2022-02-05",53548,0.00060
"Germany","2022-02-06",53500,0.00060
"Germany","2022-02-07",54024,0.00070
"Germany","2022-02-08",54378,0.00070
"Germany","2022-02-09",54862,0.00070
"Germany","2022-02-10",55300,0.00070
"Germany","2022-02-11",55724,0.00070
"Germany","2022-02-12",55690,0.00070
"Germany","2022-02-13",55652,0.00070
"Germany","2022-02-14",56248,0.00070
"Germany","2022-02-15",56734,0.00070
"Germany","2022-02-16",57192,0.00070
"Germany","2022-02-17",57658,0.00070
"Germany","2022-02-18",58142,0.00070
"Germany","2022-02-19",58098,0.00070
"Germany","2022-02-20",58072,0.00070
"Germany","2022-02-21",58682,0.00070
"Germany","2022-02-22",59294,0.00070
"Germany","2022-02-23",59844,0.00070
"Germany","2022-02-24",60246,0.00070
"Germany","2022-02-25",60620,0.00070
"Germany","2022-02-26",60578,0.00070
"Germany","2022-02-27",60550,0.00070
"Germany","2022-02-28",61212,0.00070
"Germany","2022-03-01",61428,0.00070
"Germany","2022-03-02",61964,0.00070
"Germany","2022-03-03",62408,0.00080
"Germany","2022-03-04",62990,0.00080
"Germany","2022-03-05",62990,0.00080
"Germany","2022-03-06",62884,0.00080
"Germany","2022-03-07",63426,0.00080
"Germany","2022-03-08",63356,0.00080
"Germany","2022-03-09",64532,0.00080
"Germany","2022-03-10",64940,0.00080
"Germany","2022-03-11",65438,0.00080
"Germany","2022-03-12",65438,0.00080
"Germany","2022-03-13",65308,0.00080
"Germany","2022-03-14",65808,0.00080
"Germany","2022-03-15",66208,0.00080
"Germany","2022-03-16",66610,0.00080
"Germany","2022-03-17",67126,0.00080
"Germany","2022-03-18",67578,0.00080
"Germany","2022-03-19",67578,0.00080
"Germany","2022-03-20",67350,0.00080
"Germany","2022-03-21",67754,0.00080
"Germany","2022-03-22",68140,0.00080
"Germany","2022-03-23",68568,0.00080
"Germany","2022-03-24",69038,0.00080
"Germany","2022-03-25",69614,0.00080
"Germany","2022-03-26",69614,0.00080
"Germany","2022-03-27",69414,0.00080
"Germany","2022-03-28",69906,0.00080
"Germany","2022-03-29",70386,0.00080
"Germany","2022-03-30",70948,0.00090
"Germany","2022-03-31",71506,0.00090
"Germany","2022-04-01",71968,0.00090
"Germany","2022-04-02",71968,0.00090
"Germany","2022-04-03",71968,0.00090
"Germany","2022-04-04",72518,0.00090
"Germany","2022-04-05",72970,0.00090
"Germany","2022-04-06",73498,0.00090
"Germany","2022-04-07",74018,0.00090
"Germany","2022-04-08",74514,0.00090
"Germany","2022-04-09",74514,0.00090
"Germany","2022-04-10",74514,0.00090
"Germany","2022-04-11",75038,0.00090
"Germany","2022-04-12",75440,0.00090
"Germany","2022-04-13",75978,0.00090
"Germany","2022-04-14",76454,0.00090
"Germany","2022-04-15",76324,0.00090
"Germany","2022-04-16",76324,0.00090
"Germany","2022-04-17",76324,0.00090
"Germany","2022-04-18",76120,0.00090
"Germany","2022-04-19",76488,0.00090
"Germany","2022-04-20",77000,0.00090
"Germany","2022-04-21",77514,0.00090
"Germany","2022-04-22",77860,0.00090
"Germany","2022-04-23",77860,0.00090
"Germany","2022-04-24",77860,0.00090
"Germany","2022-04-25",78136,0.00090
"Germany","2022-04-26",78488,0.00090
"Germany","2022-04-27",78946,0.00100
"Germany","2022-04-28",79186,0.00100
"Germany","2022-04-29",79372,0.00100
"Germany","2022-04-30",79372,0.00100
"Germany","2022-05-01",79080,0.00100
"Germany","2022-05-02",79256,0.00100
"Germany","2022-05-03",79348,0.00100
"Germany","2022-05-04",79500,0.00100
"Germany","2022-05-05",79558,0.00100
"Germany","2022-05-06",79986,0.00100
"Germany","2022-05-07",79986,0.00100
"Germany","2022-05-08",79562,0.00100
"Germany","2022-05-09",79622,0.00100
"Germany","2022-05-10",79586,0.00100
"Germany","2022-05-11",79578,0.00100
"Germany","2022-05-12",79590,0.00100
"Germany","2022-05-13",79918,0.00100
"Germany","2022-05-14",79918,0.00100
"Germany","2022-05-15",79266,0.00100
"Germany","2022-05-16",79038,0.00100
"Germany","2022-05-17",78880,0.00100
"Germany","2022-05-18",78700,0.00090
"Germany","2022-05-19",78628,0.00090
"Germany","2022-05-20",78930,0.00100
"Germany","2022-05-21",78930,0.00100
"Germany","2022-05-22",78160,0.00090
"Germany","2022-05-23",77786,0.00090
"Germany","2022-05-24",77434,0.00090
"Germany","2022-05-25",77048,0.00090
"Germany","2022-05-26",76334,0.00090
"Germany","2022-05-27",76610,0.00090
"Germany","2022-05-28",76776,0.00090
"Germany","2022-05-29",75816,0.00090
"Germany","2022-05-30",75040,0.00090
"Germany","2022-05-31",75312,0.00090
"Germany","2022-06-01",74602,0.00090
"Germany","2022-06-02",74088,0.00090
"Germany","2022-06-03",73490,0.00090
"Germany","2022-06-04",73490,0.00090
"Germany","2022-06-05",73490,0.00090
"Germany","2022-06-06",72384,0.00090
"Germany","2022-06-07",71736,0.00090
"Germany","2022-06-08",70972,0.00090
"Germany","2022-06-09",70222,0.00080
"Germany","2022-06-10",69466,0.00080
"Germany","2022-06-11",69466,0.00080
"Germany","2022-06-12",69466,0.00080
"Germany","2022-06-13",68106,0.00080
"Germany","2022-06-14",67374,0.00080
"Germany","2022-06-15",66692,0.00080
"Germany","2022-06-16",65794,0.00080
"Germany","2022-06-17",64958,0.00080
"Germany","2022-06-18",64958,0.00080
"Germany","2022-06-19",64958,0.00080
"Germany","2022-06-20",63648,0.00080
"Germany","2022-06-21",63088,0.00080
"Germany","2022-06-22",62276,0.00080
"Germany","2022-06-23",61622,0.00070
"Germany","2022-06-24",61802,0.00070
"Germany","2022-06-25",61802,0.00070
"Germany","2022-06-26",61802,0.00070
"Germany","2022-06-27",60602,0.00070
"Germany","2022-06-28",60084,0.00070
"Germany","2022-06-29",59606,0.00070
"Germany","2022-06-30",59006,0.00070
"Germany","2022-07-01",59174,0.00070
