"New Mexico","2020-11-23",2196,0.00100
"New Mexico","2020-11-24",2222,0.00110
"New Mexico","2020-11-25",2262,0.00110
"New Mexico","2020-11-26",2288,0.00110
"New Mexico","2020-11-27",2350,0.00110
"New Mexico","2020-11-28",2384,0.00110
"New Mexico","2020-11-29",2392,0.00110
"New Mexico","2020-11-30",2434,0.00120
"New Mexico","2020-12-01",2454,0.00120
"New Mexico","2020-12-02",2524,0.00120
"New Mexico","2020-12-03",2596,0.00120
"New Mexico","2020-12-04",2646,0.00130
"New Mexico","2020-12-05",2702,0.00130
"New Mexico","2020-12-06",2714,0.00130
"New Mexico","2020-12-07",2720,0.00130
"New Mexico","2020-12-08",2712,0.00130
"New Mexico","2020-12-09",2838,0.00140
"New Mexico","2020-12-10",2872,0.00140
"New Mexico","2020-12-11",2938,0.00140
"New Mexico","2020-12-12",2986,0.00140
"New Mexico","2020-12-13",3052,0.00150
"New Mexico","2020-12-14",3086,0.00150
"New Mexico","2020-12-15",3132,0.00150
"New Mexico","2020-12-16",3204,0.00150
"New Mexico","2020-12-17",3302,0.00160
"New Mexico","2020-12-18",3344,0.00160
"New Mexico","2020-12-19",3382,0.00160
"New Mexico","2020-12-20",3410,0.00160
"New Mexico","2020-12-21",3422,0.00160
"New Mexico","2020-12-22",3468,0.00170
"New Mexico","2020-12-23",3534,0.00170
"New Mexico","2020-12-24",3584,0.00170
"New Mexico","2020-12-25",3644,0.00170
"New Mexico","2020-12-26",3654,0.00170
"New Mexico","2020-12-27",3710,0.00180
"New Mexico","2020-12-28",3780,0.00180
"New Mexico","2020-12-29",3820,0.00180
"New Mexico","2020-12-30",3878,0.00180
"New Mexico","2020-12-31",3960,0.00190
"New Mexico","2021-01-01",4004,0.00190
"New Mexico","2021-01-02",4062,0.00190
"New Mexico","2021-01-03",4080,0.00190
"New Mexico","2021-01-04",4122,0.00200
"New Mexico","2021-01-05",4162,0.00200
"New Mexico","2021-01-06",4252,0.00200
"New Mexico","2021-01-07",4322,0.00210
"New Mexico","2021-01-08",4366,0.00210
"New Mexico","2021-01-09",4398,0.00210
"New Mexico","2021-01-10",4420,0.00210
"New Mexico","2021-01-11",4442,0.00210
"New Mexico","2021-01-12",4498,0.00210
"New Mexico","2021-01-13",4518,0.00220
"New Mexico","2021-01-14",4570,0.00220
"New Mexico","2021-01-15",4634,0.00220
"New Mexico","2021-01-16",4696,0.00220
"New Mexico","2021-01-17",4734,0.00230
"New Mexico","2021-01-18",4778,0.00230
"New Mexico","2021-01-19",4808,0.00230
"New Mexico","2021-01-20",4862,0.00230
"New Mexico","2021-01-21",4912,0.00230
"New Mexico","2021-01-22",4972,0.00240
"New Mexico","2021-01-23",5038,0.00240
"New Mexico","2021-01-24",5088,0.00240
"New Mexico","2021-01-25",5100,0.00240
"New Mexico","2021-01-26",5114,0.00240
"New Mexico","2021-01-27",5158,0.00250
"New Mexico","2021-01-28",5200,0.00250
"New Mexico","2021-01-29",5232,0.00250
"New Mexico","2021-01-30",5260,0.00250
"New Mexico","2021-01-31",5282,0.00250
"New Mexico","2021-02-01",5288,0.00250
"New Mexico","2021-02-02",5312,0.00250
"New Mexico","2021-02-03",5366,0.00260
"New Mexico","2021-02-04",5394,0.00260
"New Mexico","2021-02-05",5422,0.00260
"New Mexico","2021-02-06",5434,0.00260
"New Mexico","2021-02-07",5448,0.00260
"New Mexico","2021-02-08",5462,0.00260
"New Mexico","2021-02-09",5490,0.00260
"New Mexico","2021-02-10",5542,0.00260
"New Mexico","2021-02-11",5572,0.00270
"New Mexico","2021-02-12",5614,0.00270
"New Mexico","2021-02-13",5638,0.00270
"New Mexico","2021-02-14",5652,0.00270
"New Mexico","2021-02-15",5654,0.00270
"New Mexico","2021-02-16",5672,0.00270
"New Mexico","2021-02-17",5688,0.00270
"New Mexico","2021-02-18",5714,0.00270
"New Mexico","2021-02-19",5740,0.00270
"New Mexico","2021-02-20",5752,0.00270
"New Mexico","2021-02-21",5770,0.00280
"New Mexico","2021-02-22",5784,0.00280
"New Mexico","2021-02-23",5798,0.00280
"New Mexico","2021-02-24",5818,0.00280
"New Mexico","2021-02-25",5838,0.00280
"New Mexico","2021-02-26",5860,0.00280
"New Mexico","2021-02-27",5872,0.00280
"New Mexico","2021-02-28",5898,0.00280
"New Mexico","2021-03-01",5884,0.00280
"New Mexico","2021-03-02",5900,0.00280
"New Mexico","2021-03-03",5924,0.00280
"New Mexico","2021-03-04",5950,0.00280
"New Mexico","2021-03-05",5974,0.00280
"New Mexico","2021-03-06",5986,0.00290
"New Mexico","2021-03-07",6002,0.00290
"New Mexico","2021-03-08",6008,0.00290
"New Mexico","2021-03-09",6034,0.00290
"New Mexico","2021-03-10",6046,0.00290
"New Mexico","2021-03-11",6054,0.00290
"New Mexico","2021-03-12",6056,0.00290
"New Mexico","2021-03-13",6054,0.00290
"New Mexico","2021-03-14",6058,0.00290
"New Mexico","2021-03-15",6046,0.00290
"New Mexico","2021-03-16",6056,0.00290
"New Mexico","2021-03-17",6072,0.00290
"New Mexico","2021-03-18",6072,0.00290
"New Mexico","2021-03-19",6070,0.00290
"New Mexico","2021-03-20",6080,0.00290
"New Mexico","2021-03-21",6076,0.00290
"New Mexico","2021-03-22",6076,0.00290
"New Mexico","2021-03-23",6092,0.00290
"New Mexico","2021-03-24",6100,0.00290
"New Mexico","2021-03-25",6102,0.00290
"New Mexico","2021-03-26",6106,0.00290
"New Mexico","2021-03-27",6110,0.00290
"New Mexico","2021-03-28",6104,0.00290
"New Mexico","2021-03-29",6100,0.00290
"New Mexico","2021-03-30",6110,0.00290
"New Mexico","2021-03-31",6120,0.00290
"New Mexico","2021-04-01",6120,0.00290
"New Mexico","2021-04-02",6124,0.00290
"New Mexico","2021-04-03",6118,0.00290
"New Mexico","2021-04-04",6114,0.00290
"New Mexico","2021-04-05",6118,0.00290
"New Mexico","2021-04-06",6134,0.00290
"New Mexico","2021-04-07",6134,0.00290
"New Mexico","2021-04-08",6150,0.00290
"New Mexico","2021-04-09",6148,0.00290
"New Mexico","2021-04-10",6138,0.00290
"New Mexico","2021-04-11",6130,0.00290
"New Mexico","2021-04-12",6128,0.00290
"New Mexico","2021-04-13",6140,0.00290
"New Mexico","2021-04-14",6150,0.00290
"New Mexico","2021-04-15",6150,0.00290
"New Mexico","2021-04-16",6146,0.00290
"New Mexico","2021-04-17",6144,0.00290
"New Mexico","2021-04-18",6134,0.00290
"New Mexico","2021-04-19",6144,0.00290
"New Mexico","2021-04-20",6136,0.00290
"New Mexico","2021-04-21",6140,0.00290
"New Mexico","2021-04-22",6140,0.00290
"New Mexico","2021-04-23",6128,0.00290
"New Mexico","2021-04-24",6118,0.00290
"New Mexico","2021-04-25",6114,0.00290
"New Mexico","2021-04-26",6102,0.00290
"New Mexico","2021-04-27",6118,0.00290
"New Mexico","2021-04-28",6120,0.00290
"New Mexico","2021-04-29",6128,0.00290
"New Mexico","2021-04-30",6120,0.00290
"New Mexico","2021-05-01",6082,0.00290
"New Mexico","2021-05-02",6062,0.00290
"New Mexico","2021-05-03",6056,0.00290
"New Mexico","2021-05-04",6048,0.00290
"New Mexico","2021-05-05",6006,0.00290
"New Mexico","2021-05-06",6002,0.00290
"New Mexico","2021-05-07",5988,0.00290
"New Mexico","2021-05-08",5960,0.00280
"New Mexico","2021-05-09",5936,0.00280
"New Mexico","2021-05-10",5924,0.00280
"New Mexico","2021-05-11",5900,0.00280
"New Mexico","2021-05-12",5870,0.00280
"New Mexico","2021-05-13",5828,0.00280
"New Mexico","2021-05-14",5810,0.00280
"New Mexico","2021-05-15",5796,0.00280
"New Mexico","2021-05-16",5754,0.00270
"New Mexico","2021-05-17",5704,0.00270
"New Mexico","2021-05-18",5656,0.00270
"New Mexico","2021-05-19",5640,0.00270
"New Mexico","2021-05-20",5602,0.00270
"New Mexico","2021-05-21",5562,0.00270
"New Mexico","2021-05-22",5496,0.00260
"New Mexico","2021-05-23",5462,0.00260
"New Mexico","2021-05-24",5634,0.00270
"New Mexico","2021-05-25",5588,0.00270
"New Mexico","2021-05-26",5570,0.00270
"New Mexico","2021-05-27",5510,0.00260
"New Mexico","2021-05-28",5472,0.00260
"New Mexico","2021-05-29",5446,0.00260
"New Mexico","2021-05-30",5390,0.00260
"New Mexico","2021-05-31",5390,0.00260
"New Mexico","2021-06-01",5350,0.00260
"New Mexico","2021-06-02",5278,0.00250
"New Mexico","2021-06-03",5200,0.00250
"New Mexico","2021-06-04",5148,0.00250
"New Mexico","2021-06-05",5084,0.00240
"New Mexico","2021-06-06",5062,0.00240
"New Mexico","2021-06-07",5060,0.00240
"New Mexico","2021-06-08",5062,0.00240
"New Mexico","2021-06-09",4938,0.00240
"New Mexico","2021-06-10",4898,0.00230
"New Mexico","2021-06-11",4816,0.00230
"New Mexico","2021-06-12",4768,0.00230
"New Mexico","2021-06-13",4680,0.00220
"New Mexico","2021-06-14",4648,0.00220
"New Mexico","2021-06-15",4592,0.00220
"New Mexico","2021-06-16",4512,0.00220
"New Mexico","2021-06-17",4414,0.00210
"New Mexico","2021-06-18",4376,0.00210
"New Mexico","2021-06-19",4322,0.00210
"New Mexico","2021-06-20",4290,0.00200
"New Mexico","2021-06-21",4292,0.00200
"New Mexico","2021-06-22",4254,0.00200
"New Mexico","2021-06-23",4178,0.00200
"New Mexico","2021-06-24",4124,0.00200
"New Mexico","2021-06-25",4056,0.00190
"New Mexico","2021-06-26",4038,0.00190
"New Mexico","2021-06-27",3978,0.00190
"New Mexico","2021-06-28",3908,0.00190
"New Mexico","2021-06-29",3870,0.00180
"New Mexico","2021-06-30",3808,0.00180
"New Mexico","2021-07-01",3682,0.00180
"New Mexico","2021-07-02",3620,0.00170
"New Mexico","2021-07-03",3586,0.00170
"New Mexico","2021-07-04",3540,0.00170
"New Mexico","2021-07-05",3500,0.00170
"New Mexico","2021-07-06",3410,0.00160
"New Mexico","2021-07-07",3334,0.00160
"New Mexico","2021-07-08",3286,0.00160
"New Mexico","2021-07-09",3244,0.00150
"New Mexico","2021-07-10",3210,0.00150
"New Mexico","2021-07-11",3180,0.00150
"New Mexico","2021-07-12",3128,0.00150
"New Mexico","2021-07-13",3104,0.00150
"New Mexico","2021-07-14",3052,0.00150
"New Mexico","2021-07-15",2996,0.00140
"New Mexico","2021-07-16",2938,0.00140
"New Mexico","2021-07-17",2894,0.00140
"New Mexico","2021-07-18",2842,0.00140
"New Mexico","2021-07-19",2816,0.00130
"New Mexico","2021-07-20",2756,0.00130
"New Mexico","2021-07-21",2696,0.00130
"New Mexico","2021-07-22",2634,0.00130
"New Mexico","2021-07-23",2564,0.00120
"New Mexico","2021-07-24",2504,0.00120
"New Mexico","2021-07-25",2480,0.00120
"New Mexico","2021-07-26",2458,0.00120
"New Mexico","2021-07-27",2408,0.00110
"New Mexico","2021-07-28",2362,0.00110
"New Mexico","2021-07-29",2320,0.00110
"New Mexico","2021-07-30",2290,0.00110
"New Mexico","2021-07-31",2254,0.00110
"New Mexico","2021-08-01",2230,0.00110
"New Mexico","2021-08-02",2208,0.00110
"New Mexico","2021-08-03",2154,0.00100
"New Mexico","2021-08-04",2122,0.00100
"New Mexico","2021-08-05",2082,0.00100
"New Mexico","2021-08-06",2078,0.00100
"New Mexico","2021-08-07",2052,0.00100
"New Mexico","2021-08-08",2026,0.00100
"New Mexico","2021-08-09",1990,0.00090
"New Mexico","2021-08-10",1938,0.00090
"New Mexico","2021-08-11",1916,0.00090
"New Mexico","2021-08-12",1878,0.00090
"New Mexico","2021-08-13",1860,0.00090
"New Mexico","2021-08-14",1834,0.00090
"New Mexico","2021-08-15",1816,0.00090
"New Mexico","2021-08-16",1802,0.00090
"New Mexico","2021-08-17",1786,0.00090
"New Mexico","2021-08-18",1758,0.00080
"New Mexico","2021-08-19",1728,0.00080
"New Mexico","2021-08-20",1724,0.00080
"New Mexico","2021-08-21",1696,0.00080
"New Mexico","2021-08-22",1674,0.00080
"New Mexico","2021-08-23",1674,0.00080
"New Mexico","2021-08-24",1650,0.00080
"New Mexico","2021-08-25",1634,0.00080
"New Mexico","2021-08-26",1624,0.00080
"New Mexico","2021-08-27",1610,0.00080
"New Mexico","2021-08-28",1578,0.00080
"New Mexico","2021-08-29",1578,0.00080
"New Mexico","2021-08-30",1592,0.00080
"New Mexico","2021-08-31",1604,0.00080
"New Mexico","2021-09-01",1600,0.00080
"New Mexico","2021-09-02",1608,0.00080
"New Mexico","2021-09-03",1598,0.00080
"New Mexico","2021-09-04",1566,0.00070
"New Mexico","2021-09-05",1530,0.00070
"New Mexico","2021-09-06",1512,0.00070
"New Mexico","2021-09-07",1508,0.00070
"New Mexico","2021-09-08",1532,0.00070
"New Mexico","2021-09-09",1510,0.00070
"New Mexico","2021-09-10",1532,0.00070
"New Mexico","2021-09-11",1520,0.00070
"New Mexico","2021-09-12",1512,0.00070
"New Mexico","2021-09-13",1538,0.00070
"New Mexico","2021-09-14",1558,0.00070
"New Mexico","2021-09-15",1592,0.00080
"New Mexico","2021-09-16",1604,0.00080
"New Mexico","2021-09-17",1606,0.00080
"New Mexico","2021-09-18",1596,0.00080
"New Mexico","2021-09-19",1586,0.00080
"New Mexico","2021-09-20",1600,0.00080
"New Mexico","2021-09-21",1622,0.00080
"New Mexico","2021-09-22",1654,0.00080
"New Mexico","2021-09-23",1664,0.00080
"New Mexico","2021-09-24",1680,0.00080
"New Mexico","2021-09-25",1666,0.00080
"New Mexico","2021-09-26",1652,0.00080
"New Mexico","2021-09-27",1678,0.00080
"New Mexico","2021-09-28",1702,0.00080
"New Mexico","2021-09-29",1726,0.00080
"New Mexico","2021-09-30",1738,0.00080
"New Mexico","2021-10-01",1740,0.00080
"New Mexico","2021-10-02",1726,0.00080
"New Mexico","2021-10-03",1726,0.00080
"New Mexico","2021-10-04",1748,0.00080
"New Mexico","2021-10-05",1754,0.00080
"New Mexico","2021-10-06",1758,0.00080
"New Mexico","2021-10-07",1782,0.00080
"New Mexico","2021-10-08",1790,0.00090
"New Mexico","2021-10-09",1786,0.00090
"New Mexico","2021-10-10",1786,0.00090
"New Mexico","2021-10-11",1786,0.00090
"New Mexico","2021-10-12",1812,0.00090
"New Mexico","2021-10-13",1822,0.00090
"New Mexico","2021-10-14",1846,0.00090
"New Mexico","2021-10-15",1866,0.00090
"New Mexico","2021-10-16",1858,0.00090
"New Mexico","2021-10-17",1858,0.00090
"New Mexico","2021-10-18",1882,0.00090
"New Mexico","2021-10-19",1890,0.00090
"New Mexico","2021-10-20",1912,0.00090
"New Mexico","2021-10-21",1906,0.00090
"New Mexico","2021-10-22",1928,0.00090
"New Mexico","2021-10-23",1926,0.00090
"New Mexico","2021-10-24",1926,0.00090
"New Mexico","2021-10-25",1956,0.00090
"New Mexico","2021-10-26",1970,0.00090
"New Mexico","2021-10-27",1976,0.00090
"New Mexico","2021-10-28",1976,0.00090
"New Mexico","2021-10-29",1982,0.00090
"New Mexico","2021-10-30",1964,0.00090
"New Mexico","2021-10-31",1964,0.00090
"New Mexico","2021-11-01",1988,0.00090
"New Mexico","2021-11-02",2012,0.00100
"New Mexico","2021-11-03",2024,0.00100
"New Mexico","2021-11-04",2036,0.00100
"New Mexico","2021-11-05",2056,0.00100
"New Mexico","2021-11-06",2048,0.00100
"New Mexico","2021-11-07",2030,0.00100
"New Mexico","2021-11-08",2052,0.00100
"New Mexico","2021-11-09",2074,0.00100
"New Mexico","2021-11-10",2084,0.00100
"New Mexico","2021-11-11",2080,0.00100
"New Mexico","2021-11-12",2116,0.00100
"New Mexico","2021-11-13",2114,0.00100
"New Mexico","2021-11-14",2112,0.00100
"New Mexico","2021-11-15",2156,0.00100
"New Mexico","2021-11-16",2180,0.00100
"New Mexico","2021-11-17",2198,0.00100
"New Mexico","2021-11-18",2240,0.00110
"New Mexico","2021-11-19",2282,0.00110
"New Mexico","2021-11-20",2274,0.00110
"New Mexico","2021-11-21",2264,0.00110
"New Mexico","2021-11-22",2292,0.00110
"New Mexico","2021-11-23",2316,0.00110
"New Mexico","2021-11-24",2130,0.00100
"New Mexico","2021-11-25",2130,0.00100
"New Mexico","2021-11-26",2112,0.00100
"New Mexico","2021-11-27",2102,0.00100
"New Mexico","2021-11-28",2094,0.00100
"New Mexico","2021-11-29",2184,0.00100
"New Mexico","2021-11-30",2208,0.00110
"New Mexico","2021-12-01",2230,0.00110
"New Mexico","2021-12-02",2250,0.00110
"New Mexico","2021-12-03",2268,0.00110
"New Mexico","2021-12-04",2254,0.00110
"New Mexico","2021-12-05",2254,0.00110
"New Mexico","2021-12-06",2278,0.00110
"New Mexico","2021-12-07",2288,0.00110
"New Mexico","2021-12-08",2316,0.00110
"New Mexico","2021-12-09",2334,0.00110
"New Mexico","2021-12-10",2354,0.00110
"New Mexico","2021-12-11",2350,0.00110
"New Mexico","2021-12-12",2350,0.00110
"New Mexico","2021-12-13",2374,0.00110
"New Mexico","2021-12-14",2378,0.00110
"New Mexico","2021-12-15",2428,0.00120
"New Mexico","2021-12-16",2422,0.00120
"New Mexico","2021-12-17",2534,0.00120
"New Mexico","2021-12-18",2522,0.00120
"New Mexico","2021-12-19",2522,0.00120
"New Mexico","2021-12-20",2596,0.00120
"New Mexico","2021-12-21",2672,0.00130
"New Mexico","2021-12-22",2742,0.00130
"New Mexico","2021-12-23",2826,0.00130
"New Mexico","2021-12-24",2822,0.00130
"New Mexico","2021-12-25",2820,0.00130
"New Mexico","2021-12-26",2820,0.00130
"New Mexico","2021-12-27",2878,0.00140
"New Mexico","2021-12-28",2920,0.00140
"New Mexico","2021-12-29",2982,0.00140
"New Mexico","2021-12-30",3030,0.00140
"New Mexico","2021-12-31",3030,0.00140
"New Mexico","2022-01-01",3024,0.00140
"New Mexico","2022-01-02",3022,0.00140
"New Mexico","2022-01-03",3044,0.00150
"New Mexico","2022-01-04",3106,0.00150
"New Mexico","2022-01-05",3178,0.00150
"New Mexico","2022-01-06",3246,0.00150
"New Mexico","2022-01-07",3272,0.00160
"New Mexico","2022-01-08",3260,0.00160
"New Mexico","2022-01-09",3258,0.00160
"New Mexico","2022-01-10",3332,0.00160
"New Mexico","2022-01-11",3382,0.00160
"New Mexico","2022-01-12",3430,0.00160
"New Mexico","2022-01-13",3500,0.00170
"New Mexico","2022-01-14",3566,0.00170
"New Mexico","2022-01-15",3546,0.00170
"New Mexico","2022-01-16",3532,0.00170
"New Mexico","2022-01-17",3532,0.00170
"New Mexico","2022-01-18",3596,0.00170
"New Mexico","2022-01-19",3644,0.00170
"New Mexico","2022-01-20",3684,0.00180
"New Mexico","2022-01-21",3732,0.00180
"New Mexico","2022-01-22",3730,0.00180
"New Mexico","2022-01-23",3724,0.00180
"New Mexico","2022-01-24",3790,0.00180
"New Mexico","2022-01-25",3840,0.00180
"New Mexico","2022-01-26",3914,0.00190
"New Mexico","2022-01-27",3978,0.00190
"New Mexico","2022-01-28",4020,0.00190
"New Mexico","2022-01-29",4018,0.00190
"New Mexico","2022-01-30",4014,0.00190
"New Mexico","2022-01-31",4088,0.00190
"New Mexico","2022-02-01",4126,0.00200
"New Mexico","2022-02-02",4148,0.00200
"New Mexico","2022-02-03",4202,0.00200
"New Mexico","2022-02-04",4238,0.00200
"New Mexico","2022-02-05",4232,0.00200
"New Mexico","2022-02-06",4220,0.00200
"New Mexico","2022-02-07",4260,0.00200
"New Mexico","2022-02-08",4272,0.00200
"New Mexico","2022-02-09",4344,0.00210
"New Mexico","2022-02-10",4398,0.00210
"New Mexico","2022-02-11",4442,0.00210
"New Mexico","2022-02-12",4434,0.00210
"New Mexico","2022-02-13",4424,0.00210
"New Mexico","2022-02-14",4476,0.00210
"New Mexico","2022-02-15",4530,0.00220
"New Mexico","2022-02-16",4556,0.00220
"New Mexico","2022-02-17",4582,0.00220
"New Mexico","2022-02-18",4632,0.00220
"New Mexico","2022-02-19",4624,0.00220
"New Mexico","2022-02-20",4606,0.00220
"New Mexico","2022-02-21",4644,0.00220
"New Mexico","2022-02-22",4698,0.00220
"New Mexico","2022-02-23",4740,0.00230
"New Mexico","2022-02-24",4780,0.00230
"New Mexico","2022-02-25",4830,0.00230
"New Mexico","2022-02-26",4812,0.00230
"New Mexico","2022-02-27",4796,0.00230
"New Mexico","2022-02-28",4828,0.00230
"New Mexico","2022-03-01",4792,0.00230
"New Mexico","2022-03-02",4790,0.00230
"New Mexico","2022-03-03",4808,0.00230
"New Mexico","2022-03-04",4840,0.00230
"New Mexico","2022-03-05",4840,0.00230
"New Mexico","2022-03-06",4840,0.00230
"New Mexico","2022-03-07",4852,0.00230
"New Mexico","2022-03-08",4866,0.00230
"New Mexico","2022-03-09",4882,0.00230
"New Mexico","2022-03-10",4870,0.00230
"New Mexico","2022-03-11",4890,0.00230
"New Mexico","2022-03-12",4890,0.00230
"New Mexico","2022-03-13",4862,0.00230
"New Mexico","2022-03-14",4894,0.00230
"New Mexico","2022-03-15",4908,0.00230
"New Mexico","2022-03-16",4908,0.00230
"New Mexico","2022-03-17",4906,0.00230
"New Mexico","2022-03-18",4940,0.00240
"New Mexico","2022-03-19",4940,0.00240
"New Mexico","2022-03-20",4912,0.00230
"New Mexico","2022-03-21",4914,0.00230
"New Mexico","2022-03-22",4904,0.00230
"New Mexico","2022-03-23",4890,0.00230
"New Mexico","2022-03-24",4896,0.00230
"New Mexico","2022-03-25",4914,0.00230
"New Mexico","2022-03-26",4914,0.00230
"New Mexico","2022-03-27",4884,0.00230
"New Mexico","2022-03-28",4886,0.00230
"New Mexico","2022-03-29",4892,0.00230
"New Mexico","2022-03-30",4908,0.00230
"New Mexico","2022-03-31",4946,0.00240
"New Mexico","2022-04-01",4934,0.00240
"New Mexico","2022-04-02",4934,0.00240
"New Mexico","2022-04-03",4934,0.00240
"New Mexico","2022-04-04",4940,0.00240
"New Mexico","2022-04-05",4970,0.00240
"New Mexico","2022-04-06",4986,0.00240
"New Mexico","2022-04-07",4994,0.00240
"New Mexico","2022-04-08",4982,0.00240
"New Mexico","2022-04-09",4982,0.00240
"New Mexico","2022-04-10",4982,0.00240
"New Mexico","2022-04-11",5010,0.00240
"New Mexico","2022-04-12",4996,0.00240
"New Mexico","2022-04-13",4982,0.00240
"New Mexico","2022-04-14",4962,0.00240
"New Mexico","2022-04-15",4960,0.00240
"New Mexico","2022-04-16",4960,0.00240
"New Mexico","2022-04-17",4960,0.00240
"New Mexico","2022-04-18",4948,0.00240
"New Mexico","2022-04-19",4950,0.00240
"New Mexico","2022-04-20",4936,0.00240
"New Mexico","2022-04-21",4926,0.00230
"New Mexico","2022-04-22",4910,0.00230
"New Mexico","2022-04-23",4910,0.00230
"New Mexico","2022-04-24",4910,0.00230
"New Mexico","2022-04-25",4886,0.00230
"New Mexico","2022-04-26",4888,0.00230
"New Mexico","2022-04-27",4876,0.00230
"New Mexico","2022-04-28",4890,0.00230
"New Mexico","2022-04-29",4900,0.00230
"New Mexico","2022-04-30",4900,0.00230
"New Mexico","2022-05-01",4876,0.00230
"New Mexico","2022-05-02",4886,0.00230
"New Mexico","2022-05-03",4886,0.00230
"New Mexico","2022-05-04",4870,0.00230
"New Mexico","2022-05-05",4868,0.00230
"New Mexico","2022-05-06",4886,0.00230
"New Mexico","2022-05-07",4886,0.00230
"New Mexico","2022-05-08",4864,0.00230
"New Mexico","2022-05-09",4866,0.00230
"New Mexico","2022-05-10",4866,0.00230
"New Mexico","2022-05-11",4892,0.00230
"New Mexico","2022-05-12",4862,0.00230
"New Mexico","2022-05-13",4876,0.00230
"New Mexico","2022-05-14",4876,0.00230
"New Mexico","2022-05-15",4832,0.00230
"New Mexico","2022-05-16",4840,0.00230
"New Mexico","2022-05-17",4846,0.00230
"New Mexico","2022-05-18",4824,0.00230
"New Mexico","2022-05-19",4802,0.00230
"New Mexico","2022-05-20",4824,0.00230
"New Mexico","2022-05-21",4824,0.00230
"New Mexico","2022-05-22",4910,0.00230
"New Mexico","2022-05-23",4790,0.00230
"New Mexico","2022-05-24",4780,0.00230
"New Mexico","2022-05-25",4844,0.00230
"New Mexico","2022-05-26",4892,0.00230
"New Mexico","2022-05-27",4936,0.00240
"New Mexico","2022-05-28",4936,0.00240
"New Mexico","2022-05-29",4846,0.00230
"New Mexico","2022-05-30",4822,0.00230
"New Mexico","2022-05-31",4848,0.00230
"New Mexico","2022-06-01",4836,0.00230
"New Mexico","2022-06-02",4820,0.00230
"New Mexico","2022-06-03",4836,0.00230
"New Mexico","2022-06-04",4836,0.00230
"New Mexico","2022-06-05",4836,0.00230
"New Mexico","2022-06-06",4850,0.00230
"New Mexico","2022-06-07",4838,0.00230
