"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-13",996,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,5311916,0.70,0.00,0.000000,0.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-14",1090,4,3,1,0.000,75.000,0.000,\N,\N,\N,\N,5311916,0.70,0.01,531.191600,0.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-15",1221,4,3,1,0.000,75.000,0.000,\N,\N,\N,\N,5311916,0.70,0.01,531.191600,0.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-16",1333,4,3,1,0.000,75.000,0.000,\N,\N,\N,\N,5311916,0.70,0.01,531.191600,0.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-17",1463,4,3,1,0.000,75.000,0.000,\N,\N,\N,\N,5311916,0.70,0.01,531.191600,0.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-18",1550,7,6,1,0.000,86.000,0.000,\N,\N,\N,\N,5311916,0.70,0.02,1062.383200,0.03,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-19",1746,8,7,1,0.000,87.000,0.000,\N,\N,\N,\N,5311916,0.70,0.02,1062.383200,0.03,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-20",1914,8,7,1,0.000,87.000,0.000,\N,\N,\N,\N,5311916,0.70,0.02,1062.383200,0.03,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-21",2118,8,7,1,0.000,87.000,0.000,\N,\N,\N,\N,5311916,0.70,0.02,1062.383200,0.03,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-22",2263,13,7,6,1.000,54.000,0.000,\N,\N,\N,\N,5311916,0.70,0.02,1062.383200,0.03,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-23",2621,16,10,6,1.000,62.000,0.000,\N,\N,\N,\N,5311916,0.70,0.03,1593.574800,0.05,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-24",2863,18,12,6,1.000,67.000,0.000,\N,\N,\N,\N,5311916,0.70,0.03,1593.574800,0.06,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-25",3084,20,14,6,1.000,70.000,0.000,\N,\N,\N,\N,5311916,0.70,0.04,2124.766400,0.07,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-26",3369,20,14,6,1.000,70.000,0.000,\N,\N,\N,\N,5311916,0.70,0.04,2124.766400,0.07,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-27",3755,25,19,6,1.000,76.000,1.000,\N,\N,\N,\N,5311916,0.70,0.05,2655.958000,0.09,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-28",4015,30,23,7,1.000,77.000,1.000,\N,\N,\N,\N,5311916,0.70,0.06,3187.149600,0.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-29",4284,32,25,7,1.000,78.000,1.000,\N,\N,\N,\N,5311916,0.70,0.07,3718.341200,0.12,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-30",4445,44,32,12,1.000,73.000,1.000,\N,\N,\N,\N,5311916,0.70,0.09,4780.724400,0.15,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-03-31",4641,52,39,13,1.000,75.000,1.000,\N,\N,\N,\N,5311916,0.70,0.10,5311.916000,0.19,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-01",4863,57,44,13,1.000,77.000,1.000,\N,\N,\N,\N,5311916,0.70,0.12,6374.299200,0.21,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-02",5147,82,50,32,2.000,61.000,1.000,\N,\N,\N,\N,5311916,0.70,0.13,6905.490800,0.24,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-03",5370,91,59,32,2.000,65.000,1.000,\N,\N,\N,\N,5311916,0.70,0.16,8499.065600,0.28,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-04",5550,94,62,32,2.000,66.000,1.000,\N,\N,\N,\N,5311916,0.70,0.17,9030.257200,0.30,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-05",5687,103,71,32,2.000,69.000,1.000,\N,\N,\N,\N,5311916,0.70,0.19,10092.640400,0.34,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-06",5865,108,76,32,2.000,70.000,1.000,\N,\N,\N,\N,5311916,0.70,0.20,10623.832000,0.36,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-07",6086,121,89,32,2.000,74.000,1.000,\N,\N,\N,\N,5311916,0.70,0.24,12748.598400,0.42,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-08",6086,133,101,32,2.000,76.000,2.000,\N,\N,\N,\N,5311916,0.70,0.27,14342.173200,0.48,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-09",6211,140,108,32,2.000,77.000,2.000,\N,\N,\N,\N,5311916,0.70,0.29,15404.556400,0.52,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-10",6314,145,113,32,2.000,78.000,2.000,\N,\N,\N,\N,5311916,0.70,0.30,15935.748000,0.54,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-11",6409,151,119,32,2.000,79.000,2.000,\N,\N,\N,\N,5311916,0.70,0.32,16998.131200,0.57,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-12",6525,160,128,32,2.000,80.000,2.000,\N,\N,\N,\N,5311916,0.70,0.34,18060.514400,0.61,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-13",6603,166,134,32,3.000,81.000,2.000,\N,\N,\N,\N,5311916,0.70,0.36,19122.897600,0.64,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-14",6623,171,139,32,3.000,81.000,2.000,\N,\N,\N,\N,5311916,0.70,0.37,19654.089200,0.66,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-15",6740,182,150,32,3.000,82.000,2.000,\N,\N,\N,\N,5311916,0.70,0.40,21247.664000,0.72,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-16",6896,184,152,32,3.000,83.000,2.000,\N,\N,\N,\N,5311916,0.70,0.41,21778.855600,0.73,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-17",6937,193,161,32,3.000,83.000,2.000,\N,\N,\N,\N,5311916,0.70,0.43,22841.238800,0.77,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-18",7036,196,164,32,3.000,84.000,2.000,\N,\N,\N,\N,5311916,0.70,0.44,23372.430400,0.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-19",7078,197,165,32,3.000,84.000,2.000,\N,\N,\N,\N,5311916,0.70,0.44,23372.430400,0.79,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-20",7156,213,181,32,3.000,85.000,3.000,\N,\N,\N,\N,5311916,0.70,0.49,26028.388400,0.86,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-21",7191,214,182,32,3.000,85.000,3.000,\N,\N,\N,\N,5311916,0.70,0.49,26028.388400,0.87,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-22",7338,219,187,32,3.000,85.000,3.000,\N,\N,\N,\N,5311916,0.70,0.50,26559.580000,0.89,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-23",7401,226,194,32,3.000,86.000,3.000,\N,\N,\N,\N,5311916,0.70,0.52,27621.963200,0.93,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-24",7463,231,199,32,3.000,86.000,3.000,\N,\N,\N,\N,5311916,0.70,0.54,28684.346400,0.95,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-25",7499,233,201,32,3.000,86.000,3.000,\N,\N,\N,\N,5311916,0.70,0.54,28684.346400,0.96,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-26",7527,233,201,32,3.000,86.000,3.000,\N,\N,\N,\N,5311916,0.70,0.54,28684.346400,0.96,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-27",7599,237,205,32,3.000,86.000,3.000,\N,\N,\N,\N,5311916,0.70,0.55,29215.538000,0.98,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-28",7660,238,206,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.55,29215.538000,0.98,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-29",7710,239,207,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.56,29746.729600,0.99,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-04-30",7738,242,210,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.56,29746.729600,1.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-01",7783,242,210,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.56,29746.729600,1.00,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-02",7809,243,211,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.57,30277.921200,1.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-03",7847,243,211,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.57,30277.921200,1.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-04",7904,246,214,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.58,30809.112800,1.02,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-05",7955,247,215,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.58,30809.112800,1.03,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-06",7996,248,216,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.58,30809.112800,1.03,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-07",8034,249,217,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.58,30809.112800,1.04,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-08",8070,250,218,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.59,31340.304400,1.04,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-09",8099,251,219,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.59,31340.304400,1.05,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-10",8105,251,219,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.59,31340.304400,1.05,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-11",8132,256,224,32,3.000,87.000,3.000,\N,\N,\N,\N,5311916,0.70,0.60,31871.496000,1.07,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-12",8157,260,228,32,3.000,88.000,3.000,\N,\N,\N,\N,5311916,0.70,0.61,32402.687600,1.09,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-13",8175,261,229,32,3.000,88.000,3.000,\N,\N,\N,\N,5311916,0.70,0.62,32933.879200,1.09,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-14",8196,264,232,32,3.000,88.000,3.000,\N,\N,\N,\N,5311916,0.70,0.62,32933.879200,1.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-15",8219,264,232,32,3.000,88.000,3.000,\N,\N,\N,\N,5311916,0.70,0.62,32933.879200,1.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-16",8237,264,232,32,3.000,88.000,3.000,\N,\N,\N,\N,5311916,0.70,0.62,32933.879200,1.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-17",8249,264,232,32,3.000,88.000,3.000,\N,\N,\N,\N,5311916,0.70,0.62,32933.879200,1.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-18",8257,265,233,32,3.000,88.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-19",8267,265,233,32,3.000,88.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.11,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-20",8281,266,234,32,3.000,88.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.12,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-21",8309,267,235,32,3.000,88.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.12,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-22",8332,7962,235,7727,96.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.12,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-23",8346,7962,235,7727,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.12,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-24",8352,7962,235,7727,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.12,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-25",8364,7962,235,7727,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.12,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-26",8383,7962,235,7727,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.12,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-27",8401,7962,235,7727,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.12,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-28",8411,7963,236,7727,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-29",8422,7963,236,7727,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-30",8437,7963,236,7727,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-05-31",8440,7963,236,7727,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-01",8446,7963,236,7727,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.63,33465.070800,1.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-02",8455,7964,237,7727,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.64,33996.262400,1.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-03",8477,7964,237,7727,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.64,33996.262400,1.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-04",8504,8376,238,8138,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.64,33996.262400,1.14,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-05",8522,8376,238,8138,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.64,33996.262400,1.14,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-06",8531,8376,238,8138,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.64,33996.262400,1.14,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-07",8547,8376,238,8138,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.64,33996.262400,1.14,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-08",8561,8377,239,8138,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.64,33996.262400,1.14,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-09",8576,8377,239,8138,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.64,33996.262400,1.14,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-10",8594,8377,239,8138,97.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.64,33996.262400,1.14,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-11",8608,8380,242,8138,97.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.65,34527.454000,1.15,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-12",8620,8380,242,8138,97.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.65,34527.454000,1.15,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-13",8628,8380,242,8138,97.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.65,34527.454000,1.15,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-14",8631,8380,242,8138,97.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.65,34527.454000,1.15,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-15",8647,8380,242,8138,97.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.65,34527.454000,1.15,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-16",8660,8380,242,8138,97.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.65,34527.454000,1.15,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-17",8692,8381,243,8138,96.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.65,34527.454000,1.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-18",8708,8382,244,8138,96.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.66,35058.645600,1.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-19",8726,8382,244,8138,96.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.66,35058.645600,1.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-20",8742,8382,244,8138,96.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.66,35058.645600,1.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-21",8745,8382,244,8138,96.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.66,35058.645600,1.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-22",8751,8386,248,8138,96.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.67,35589.837200,1.18,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-23",8772,8386,248,8138,96.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.67,35589.837200,1.18,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-24",8788,8387,249,8138,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.67,35589.837200,1.19,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-25",8788,8387,249,8138,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.67,35589.837200,1.19,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-26",8832,8387,249,8138,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.67,35589.837200,1.19,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-27",8846,8387,249,8138,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.67,35589.837200,1.19,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-28",8855,8387,249,8138,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.67,35589.837200,1.19,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-29",8862,8387,249,8138,95.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.67,35589.837200,1.19,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-06-30",8879,8388,250,8138,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.67,35589.837200,1.19,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-01",8896,8389,251,8138,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-02",8902,8389,251,8138,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-03",8921,8389,251,8138,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-04",8926,8389,251,8138,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-05",8930,8389,251,8138,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-06",8936,8389,251,8138,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-07",8947,8389,251,8138,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-08",8950,8389,251,8138,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-09",8965,8390,252,8138,94.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-10",8974,8390,252,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-11",8977,8390,252,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-12",8981,8390,252,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.20,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-13",8984,8391,253,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.21,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-14",9001,8391,253,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.21,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-15",9011,8391,253,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.21,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-16",9015,8392,254,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.68,36121.028800,1.21,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-17",9025,8393,255,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-18",9028,8393,255,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-19",9028,8393,255,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-20",9034,8393,255,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-21",9053,8393,255,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-22",9059,8393,255,8138,93.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-23",9085,8929,255,8674,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-24",9092,8929,255,8674,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-25",9111,8929,255,8674,98.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-07-26",9117,9007,255,8752,99.000,3.000,3.000,\N,\N,\N,\N,5311916,0.70,0.69,36652.220400,1.22,0.00
