"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-30",    6.14,    0.71,    1.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-31",    7.00,    0.71,    1.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-01",    4.00,    1.00,    1.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-02",    2.57,    1.00,    2.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-03",    3.14,    1.29,    2.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-04",    3.43,    1.43,    3.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-05",    4.43,    1.43,    4.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-06",    5.14,    1.00,    3.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-07",    5.86,    0.86,    3.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-08",    6.14,    0.86,    3.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-09",   10.29,    0.86,    4.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-10",   14.14,    0.57,    4.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-11",   13.14,    0.29,    3.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-12",   13.86,    0.43,    2.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-13",   12.86,    0.43,    2.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-14",   13.43,    0.57,    1.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-15",   13.29,    0.29,    1.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-16",   12.14,    0.29,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-17",   11.71,    0.57,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-18",   11.71,    0.57,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-19",   14.14,    0.57,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-20",   15.00,    0.57,    1.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-21",   13.00,    0.43,    1.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-22",   14.86,    0.57,    1.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-23",   13.57,    0.57,    1.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-24",   10.71,    0.29,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-25",   12.43,    0.29,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-26",    8.29,    0.14,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-27",   11.00,    0.29,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-28",   10.86,    0.29,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-29",   11.00,    0.14,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-30",   10.71,    0.14,    2.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-01",    9.71,    0.14,    2.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-02",    9.57,    0.14,    2.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-03",    9.57,    0.14,    3.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-04",    6.29,    0.00,    3.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-05",    6.29,    0.00,    4.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-06",    5.14,    0.00,    4.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-07",    6.43,    0.00,    4.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-08",    9.00,    0.00,    4.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-09",    7.43,    0.00,    6.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-10",    7.43,    0.00,    5.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-11",    7.86,    0.00,    6.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-12",    9.29,    0.00,    9.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-13",    8.29,    0.00,    9.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-14",    5.57,    0.00,    9.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-15",    2.14,    0.00,   10.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-16",    2.86,    0.00,   10.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-17",    2.86,    0.00,   10.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-18",    4.43,    0.00,   10.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-19",    3.00,    0.00,    7.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-20",    3.00,    0.00,    8.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-21",    3.29,    0.00,    9.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-22",    3.57,    0.00,    9.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-23",    2.86,    0.00,    9.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-24",    2.86,    0.14,    9.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-25",    0.57,    0.14,    9.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-26",    0.57,    0.14,    9.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-27",    0.57,    0.14,   10.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-28",    0.29,    0.14,   12.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-29",    2.14,    0.14,   12.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-30",    2.14,    0.14,   13.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-31",    2.14,    0.00,   13.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-01",    2.14,    0.00,   12.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-02",    2.14,    0.00,   15.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-03",    2.14,    0.00,   13.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-04",    2.14,    0.00,   12.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-05",    1.14,    0.00,   12.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-06",    1.14,    0.00,   10.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-07",    1.14,    0.00,   10.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-08",    1.14,    0.00,   17.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-09",    1.14,    0.00,   14.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-10",    1.14,    0.00,   15.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-11",    1.14,    0.00,   12.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-12",    0.00,    0.00,   13.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-13",    0.00,    0.00,   13.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-14",    0.00,    0.00,   13.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-15",    0.00,    0.00,   13.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-16",    0.00,    0.00,   15.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-17",    0.00,    0.00,   13.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-18",    2.00,    0.00,   16.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-19",    2.00,    0.00,   12.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-20",    2.57,    0.00,   12.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-21",    2.57,    0.00,   12.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-22",    2.57,    0.00,    7.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-23",    2.57,    0.00,    6.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-24",    2.57,    0.00,    8.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-25",    0.57,    0.00,    6.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-26",    0.57,    0.00,    6.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-27",    0.00,    0.00,    6.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-28",    0.00,    0.00,    6.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-29",    0.00,    0.00,    4.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-30",    0.00,    0.00,    3.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-01",    0.00,    0.00,    1.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-02",    0.00,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-09",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-10",    0.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-11",    0.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-12",    0.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-13",    0.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-14",    0.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-15",    0.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-16",    0.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-17",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-21",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-23",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-24",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-25",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-26",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-27",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-28",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-29",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-30",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-07-31",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-04",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-06",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-07",    0.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-08",    0.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-09",    0.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-10",    0.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-11",    0.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-12",    0.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-13",    0.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-14",    0.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-15",    0.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-16",    0.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-17",    0.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-18",    0.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-19",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-20",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-21",    1.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-22",    1.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-23",    1.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-24",    1.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-25",    1.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-26",    1.57,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-27",    1.57,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-28",    0.86,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-29",    1.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-30",    1.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-08-31",    1.29,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-01",    1.29,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-02",    0.71,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-03",    0.71,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-04",    0.43,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-05",    0.29,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-06",    0.29,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-07",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-08",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-09",    0.00,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-10",    0.00,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-11",    0.86,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-12",    0.86,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-13",    0.86,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-14",    0.86,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-15",    0.86,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-16",    0.86,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-17",    1.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-18",    0.14,    0.00,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-19",    0.14,    0.00,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-20",    0.14,    0.00,    1.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-21",    0.14,    0.00,    1.00,    0.00,33785
