"DARK Michigan","2021-01-08",15302,0.00150
"DARK Michigan","2021-01-09",15748,0.00160
"DARK Michigan","2021-01-10",15720,0.00160
"DARK Michigan","2021-01-11",15758,0.00160
"DARK Michigan","2021-01-12",15964,0.00160
"DARK Michigan","2021-01-13",16030,0.00160
"DARK Michigan","2021-01-14",16370,0.00160
"DARK Michigan","2021-01-15",16440,0.00160
"DARK Michigan","2021-01-16",16642,0.00170
"DARK Michigan","2021-01-17",16628,0.00170
"DARK Michigan","2021-01-18",16644,0.00170
"DARK Michigan","2021-01-19",16672,0.00170
"DARK Michigan","2021-01-20",16794,0.00170
"DARK Michigan","2021-01-21",17102,0.00170
"DARK Michigan","2021-01-22",17126,0.00170
"DARK Michigan","2021-01-23",17572,0.00180
"DARK Michigan","2021-01-24",17562,0.00180
"DARK Michigan","2021-01-25",17638,0.00180
"DARK Michigan","2021-01-26",17810,0.00180
"DARK Michigan","2021-01-27",17818,0.00180
"DARK Michigan","2021-01-28",17962,0.00180
"DARK Michigan","2021-01-29",17976,0.00180
"DARK Michigan","2021-01-30",18164,0.00180
"DARK Michigan","2021-01-31",18150,0.00180
"DARK Michigan","2021-02-01",18158,0.00180
"DARK Michigan","2021-02-02",18304,0.00180
"DARK Michigan","2021-02-03",18354,0.00180
"DARK Michigan","2021-02-04",18508,0.00190
"DARK Michigan","2021-02-05",18544,0.00190
"DARK Michigan","2021-02-06",18696,0.00190
"DARK Michigan","2021-02-07",18660,0.00190
"DARK Michigan","2021-02-08",18686,0.00190
"DARK Michigan","2021-02-09",18812,0.00190
"DARK Michigan","2021-02-10",18826,0.00190
"DARK Michigan","2021-02-11",18972,0.00190
"DARK Michigan","2021-02-12",18976,0.00190
"DARK Michigan","2021-02-13",19128,0.00190
"DARK Michigan","2021-02-14",19106,0.00190
"DARK Michigan","2021-02-15",19088,0.00190
"DARK Michigan","2021-02-16",19114,0.00190
"DARK Michigan","2021-02-17",19136,0.00190
"DARK Michigan","2021-02-18",19286,0.00190
"DARK Michigan","2021-02-19",19312,0.00190
"DARK Michigan","2021-02-20",19416,0.00190
"DARK Michigan","2021-02-21",19416,0.00190
"DARK Michigan","2021-02-22",19376,0.00190
"DARK Michigan","2021-02-23",19442,0.00190
"DARK Michigan","2021-02-24",19452,0.00190
"DARK Michigan","2021-02-25",19504,0.00200
"DARK Michigan","2021-02-26",19496,0.00200
"DARK Michigan","2021-02-27",19604,0.00200
"DARK Michigan","2021-02-28",19592,0.00200
"DARK Michigan","2021-03-01",19504,0.00200
"DARK Michigan","2021-03-02",19526,0.00200
"DARK Michigan","2021-03-03",19518,0.00200
"DARK Michigan","2021-03-04",19582,0.00200
"DARK Michigan","2021-03-05",19590,0.00200
"DARK Michigan","2021-03-06",19704,0.00200
"DARK Michigan","2021-03-07",19696,0.00200
"DARK Michigan","2021-03-08",19702,0.00200
"DARK Michigan","2021-03-09",19612,0.00200
"DARK Michigan","2021-03-10",19612,0.00200
"DARK Michigan","2021-03-11",19644,0.00200
"DARK Michigan","2021-03-12",19636,0.00200
"DARK Michigan","2021-03-13",19716,0.00200
"DARK Michigan","2021-03-14",19696,0.00200
"DARK Michigan","2021-03-15",19694,0.00200
"DARK Michigan","2021-03-16",19724,0.00200
"DARK Michigan","2021-03-17",19708,0.00200
"DARK Michigan","2021-03-18",19778,0.00200
"DARK Michigan","2021-03-19",19776,0.00200
"DARK Michigan","2021-03-20",19874,0.00200
"DARK Michigan","2021-03-21",19850,0.00200
"DARK Michigan","2021-03-22",19830,0.00200
"DARK Michigan","2021-03-23",19838,0.00200
"DARK Michigan","2021-03-24",19860,0.00200
"DARK Michigan","2021-03-25",19952,0.00200
"DARK Michigan","2021-03-26",19958,0.00200
"DARK Michigan","2021-03-27",20006,0.00200
"DARK Michigan","2021-03-28",19992,0.00200
"DARK Michigan","2021-03-29",19968,0.00200
"DARK Michigan","2021-03-30",20050,0.00200
"DARK Michigan","2021-03-31",20072,0.00200
"DARK Michigan","2021-04-01",20144,0.00200
"DARK Michigan","2021-04-02",20168,0.00200
"DARK Michigan","2021-04-03",20270,0.00200
"DARK Michigan","2021-04-04",20270,0.00200
"DARK Michigan","2021-04-05",20286,0.00200
"DARK Michigan","2021-04-06",20364,0.00200
"DARK Michigan","2021-04-07",20408,0.00200
"DARK Michigan","2021-04-08",20514,0.00210
"DARK Michigan","2021-04-09",20558,0.00210
"DARK Michigan","2021-04-10",20688,0.00210
"DARK Michigan","2021-04-11",20688,0.00210
"DARK Michigan","2021-04-12",20702,0.00210
"DARK Michigan","2021-04-13",20804,0.00210
"DARK Michigan","2021-04-14",20852,0.00210
"DARK Michigan","2021-04-15",21030,0.00210
"DARK Michigan","2021-04-16",21082,0.00210
"DARK Michigan","2021-04-17",21188,0.00210
"DARK Michigan","2021-04-18",21188,0.00210
"DARK Michigan","2021-04-19",21266,0.00210
"DARK Michigan","2021-04-20",21406,0.00210
"DARK Michigan","2021-04-21",21424,0.00210
"DARK Michigan","2021-04-22",21574,0.00220
"DARK Michigan","2021-04-23",21598,0.00220
"DARK Michigan","2021-04-24",21774,0.00220
"DARK Michigan","2021-04-25",21774,0.00220
"DARK Michigan","2021-04-26",21788,0.00220
"DARK Michigan","2021-04-27",21956,0.00220
"DARK Michigan","2021-04-28",21988,0.00220
"DARK Michigan","2021-04-29",22126,0.00220
"DARK Michigan","2021-04-30",22176,0.00220
"DARK Michigan","2021-05-01",22388,0.00220
"DARK Michigan","2021-05-02",22354,0.00220
"DARK Michigan","2021-05-03",22322,0.00220
"DARK Michigan","2021-05-04",22546,0.00230
"DARK Michigan","2021-05-05",22534,0.00230
"DARK Michigan","2021-05-06",22686,0.00230
"DARK Michigan","2021-05-07",22616,0.00230
"DARK Michigan","2021-05-08",22864,0.00230
"DARK Michigan","2021-05-09",22738,0.00230
"DARK Michigan","2021-05-10",22634,0.00230
"DARK Michigan","2021-05-11",22754,0.00230
"DARK Michigan","2021-05-12",22686,0.00230
"DARK Michigan","2021-05-13",22676,0.00230
"DARK Michigan","2021-05-14",22604,0.00230
"DARK Michigan","2021-05-15",22828,0.00230
"DARK Michigan","2021-05-16",22718,0.00230
"DARK Michigan","2021-05-17",22602,0.00230
"DARK Michigan","2021-05-18",22652,0.00230
"DARK Michigan","2021-05-19",22428,0.00220
"DARK Michigan","2021-05-20",22478,0.00230
"DARK Michigan","2021-05-21",22352,0.00220
"DARK Michigan","2021-05-22",22530,0.00230
"DARK Michigan","2021-05-23",22400,0.00220
"DARK Michigan","2021-05-24",22120,0.00220
"DARK Michigan","2021-05-25",22110,0.00220
"DARK Michigan","2021-05-26",22138,0.00220
"DARK Michigan","2021-05-27",21888,0.00220
"DARK Michigan","2021-05-28",21714,0.00220
"DARK Michigan","2021-05-29",21818,0.00220
"DARK Michigan","2021-05-30",21624,0.00220
"DARK Michigan","2021-05-31",21624,0.00220
"DARK Michigan","2021-06-01",21260,0.00210
"DARK Michigan","2021-06-02",21162,0.00210
"DARK Michigan","2021-06-03",20900,0.00210
"DARK Michigan","2021-06-04",20788,0.00210
"DARK Michigan","2021-06-05",20534,0.00210
"DARK Michigan","2021-06-06",20534,0.00210
"DARK Michigan","2021-06-07",20356,0.00200
"DARK Michigan","2021-06-08",20066,0.00200
"DARK Michigan","2021-06-09",19922,0.00200
"DARK Michigan","2021-06-10",19624,0.00200
"DARK Michigan","2021-06-11",19510,0.00200
"DARK Michigan","2021-06-12",19166,0.00190
"DARK Michigan","2021-06-13",19166,0.00190
"DARK Michigan","2021-06-14",18996,0.00190
"DARK Michigan","2021-06-15",18644,0.00190
"DARK Michigan","2021-06-16",18468,0.00180
"DARK Michigan","2021-06-17",18094,0.00180
"DARK Michigan","2021-06-18",17988,0.00180
"DARK Michigan","2021-06-19",17576,0.00180
"DARK Michigan","2021-06-20",17576,0.00180
"DARK Michigan","2021-06-21",17490,0.00180
"DARK Michigan","2021-06-22",17140,0.00170
"DARK Michigan","2021-06-23",16998,0.00170
"DARK Michigan","2021-06-24",17060,0.00170
"DARK Michigan","2021-06-25",17088,0.00170
"DARK Michigan","2021-06-26",16538,0.00170
"DARK Michigan","2021-06-27",16538,0.00170
"DARK Michigan","2021-06-28",16420,0.00160
"DARK Michigan","2021-06-29",16060,0.00160
"DARK Michigan","2021-06-30",15962,0.00160
"DARK Michigan","2021-07-01",15990,0.00160
"DARK Michigan","2021-07-02",15406,0.00150
"DARK Michigan","2021-07-03",15406,0.00150
"DARK Michigan","2021-07-04",15236,0.00150
"DARK Michigan","2021-07-05",14802,0.00150
"DARK Michigan","2021-07-06",14728,0.00150
"DARK Michigan","2021-07-07",14316,0.00140
"DARK Michigan","2021-07-08",14236,0.00140
"DARK Michigan","2021-07-09",13828,0.00140
"DARK Michigan","2021-07-10",13828,0.00140
"DARK Michigan","2021-07-11",13734,0.00140
"DARK Michigan","2021-07-12",13526,0.00140
"DARK Michigan","2021-07-13",13512,0.00140
"DARK Michigan","2021-07-14",13162,0.00130
"DARK Michigan","2021-07-15",13084,0.00130
"DARK Michigan","2021-07-16",12880,0.00130
"DARK Michigan","2021-07-17",12880,0.00130
"DARK Michigan","2021-07-18",12846,0.00130
"DARK Michigan","2021-07-19",12814,0.00130
"DARK Michigan","2021-07-20",12708,0.00130
"DARK Michigan","2021-07-21",12382,0.00120
"DARK Michigan","2021-07-22",12346,0.00120
"DARK Michigan","2021-07-23",11930,0.00120
"DARK Michigan","2021-07-24",11930,0.00120
"DARK Michigan","2021-07-25",11854,0.00120
"DARK Michigan","2021-07-26",11682,0.00120
"DARK Michigan","2021-07-27",11702,0.00120
"DARK Michigan","2021-07-28",11526,0.00120
"DARK Michigan","2021-07-29",11510,0.00120
"DARK Michigan","2021-07-30",11326,0.00110
"DARK Michigan","2021-07-31",11326,0.00110
"DARK Michigan","2021-08-01",11304,0.00110
"DARK Michigan","2021-08-02",11158,0.00110
"DARK Michigan","2021-08-03",11144,0.00110
"DARK Michigan","2021-08-04",10982,0.00110
"DARK Michigan","2021-08-05",10932,0.00110
"DARK Michigan","2021-08-06",10734,0.00110
"DARK Michigan","2021-08-07",10734,0.00110
"DARK Michigan","2021-08-08",10716,0.00110
"DARK Michigan","2021-08-09",10606,0.00110
"DARK Michigan","2021-08-10",10578,0.00110
"DARK Michigan","2021-08-11",10466,0.00100
"DARK Michigan","2021-08-12",10450,0.00100
"DARK Michigan","2021-08-13",10330,0.00100
"DARK Michigan","2021-08-14",10330,0.00100
"DARK Michigan","2021-08-15",10308,0.00100
"DARK Michigan","2021-08-16",10310,0.00100
"DARK Michigan","2021-08-17",10288,0.00100
"DARK Michigan","2021-08-18",10204,0.00100
"DARK Michigan","2021-08-19",10158,0.00100
"DARK Michigan","2021-08-20",10102,0.00100
"DARK Michigan","2021-08-21",10102,0.00100
"DARK Michigan","2021-08-22",10100,0.00100
"DARK Michigan","2021-08-23",10050,0.00100
"DARK Michigan","2021-08-24",10032,0.00100
"DARK Michigan","2021-08-25",10020,0.00100
"DARK Michigan","2021-08-26",10016,0.00100
"DARK Michigan","2021-08-27",10024,0.00100
"DARK Michigan","2021-08-28",10024,0.00100
"DARK Michigan","2021-08-29",10024,0.00100
"DARK Michigan","2021-08-30",10078,0.00100
"DARK Michigan","2021-08-31",10078,0.00100
"DARK Michigan","2021-09-01",10194,0.00100
"DARK Michigan","2021-09-02",10144,0.00100
"DARK Michigan","2021-09-03",10244,0.00100
"DARK Michigan","2021-09-04",10166,0.00100
"DARK Michigan","2021-09-05",10142,0.00100
"DARK Michigan","2021-09-06",10028,0.00100
"DARK Michigan","2021-09-07",10092,0.00100
"DARK Michigan","2021-09-08",10192,0.00100
"DARK Michigan","2021-09-09",10132,0.00100
"DARK Michigan","2021-09-10",10242,0.00100
"DARK Michigan","2021-09-11",10198,0.00100
"DARK Michigan","2021-09-12",10184,0.00100
"DARK Michigan","2021-09-13",10170,0.00100
"DARK Michigan","2021-09-14",10170,0.00100
"DARK Michigan","2021-09-15",10282,0.00100
"DARK Michigan","2021-09-16",10230,0.00100
"DARK Michigan","2021-09-17",10376,0.00100
"DARK Michigan","2021-09-18",10308,0.00100
"DARK Michigan","2021-09-19",10280,0.00100
"DARK Michigan","2021-09-20",10256,0.00100
"DARK Michigan","2021-09-21",10256,0.00100
"DARK Michigan","2021-09-22",10430,0.00100
"DARK Michigan","2021-09-23",10390,0.00100
"DARK Michigan","2021-09-24",10530,0.00110
"DARK Michigan","2021-09-25",10422,0.00100
"DARK Michigan","2021-09-26",10382,0.00100
"DARK Michigan","2021-09-27",10394,0.00100
"DARK Michigan","2021-09-28",10394,0.00100
"DARK Michigan","2021-09-29",10598,0.00110
"DARK Michigan","2021-09-30",10494,0.00110
"DARK Michigan","2021-10-01",10530,0.00110
"DARK Michigan","2021-10-02",10490,0.00110
"DARK Michigan","2021-10-03",10360,0.00100
"DARK Michigan","2021-10-04",10488,0.00110
"DARK Michigan","2021-10-05",10442,0.00100
"DARK Michigan","2021-10-06",10532,0.00110
"DARK Michigan","2021-10-07",10472,0.00100
"DARK Michigan","2021-10-08",10504,0.00110
"DARK Michigan","2021-10-09",10446,0.00100
"DARK Michigan","2021-10-10",10278,0.00100
"DARK Michigan","2021-10-11",10350,0.00100
"DARK Michigan","2021-10-12",10324,0.00100
"DARK Michigan","2021-10-13",10414,0.00100
"DARK Michigan","2021-10-14",10340,0.00100
"DARK Michigan","2021-10-15",10304,0.00100
"DARK Michigan","2021-10-16",10222,0.00100
"DARK Michigan","2021-10-17",10070,0.00100
"DARK Michigan","2021-10-18",10166,0.00100
"DARK Michigan","2021-10-19",10042,0.00100
"DARK Michigan","2021-10-20",10174,0.00100
"DARK Michigan","2021-10-21",10086,0.00100
"DARK Michigan","2021-10-22",10116,0.00100
"DARK Michigan","2021-10-23",10052,0.00100
"DARK Michigan","2021-10-24",9800,0.00100
"DARK Michigan","2021-10-25",9914,0.00100
"DARK Michigan","2021-10-26",9840,0.00100
"DARK Michigan","2021-10-27",9926,0.00100
"DARK Michigan","2021-10-28",9852,0.00100
"DARK Michigan","2021-10-29",9892,0.00100
"DARK Michigan","2021-10-30",9818,0.00100
"DARK Michigan","2021-10-31",9818,0.00100
"DARK Michigan","2021-11-01",9674,0.00100
"DARK Michigan","2021-11-02",9674,0.00100
"DARK Michigan","2021-11-03",9914,0.00100
"DARK Michigan","2021-11-04",9648,0.00100
"DARK Michigan","2021-11-05",9750,0.00100
"DARK Michigan","2021-11-06",9504,0.00100
"DARK Michigan","2021-11-07",9444,0.00090
"DARK Michigan","2021-11-08",9300,0.00090
"DARK Michigan","2021-11-09",9300,0.00090
"DARK Michigan","2021-11-10",9612,0.00100
"DARK Michigan","2021-11-11",9408,0.00090
"DARK Michigan","2021-11-12",9560,0.00100
"DARK Michigan","2021-11-13",9324,0.00090
"DARK Michigan","2021-11-14",9260,0.00090
"DARK Michigan","2021-11-15",9236,0.00090
"DARK Michigan","2021-11-16",9236,0.00090
"DARK Michigan","2021-11-17",9744,0.00100
"DARK Michigan","2021-11-18",9570,0.00100
"DARK Michigan","2021-11-19",9820,0.00100
"DARK Michigan","2021-11-20",9656,0.00100
"DARK Michigan","2021-11-21",9580,0.00100
"DARK Michigan","2021-11-22",9576,0.00100
"DARK Michigan","2021-11-23",9576,0.00100
"DARK Michigan","2021-11-24",10180,0.00100
"DARK Michigan","2021-11-25",10038,0.00100
"DARK Michigan","2021-11-26",10010,0.00100
"DARK Michigan","2021-11-27",9886,0.00100
"DARK Michigan","2021-11-28",9840,0.00100
"DARK Michigan","2021-11-29",10046,0.00100
"DARK Michigan","2021-11-30",10046,0.00100
"DARK Michigan","2021-12-01",10818,0.00110
"DARK Michigan","2021-12-02",10750,0.00110
"DARK Michigan","2021-12-03",11246,0.00110
"DARK Michigan","2021-12-04",11194,0.00110
"DARK Michigan","2021-12-05",11040,0.00110
"DARK Michigan","2021-12-06",11302,0.00110
"DARK Michigan","2021-12-07",11278,0.00110
"DARK Michigan","2021-12-08",11980,0.00120
"DARK Michigan","2021-12-09",11962,0.00120
"DARK Michigan","2021-12-10",12404,0.00120
"DARK Michigan","2021-12-11",12388,0.00120
"DARK Michigan","2021-12-12",12272,0.00120
"DARK Michigan","2021-12-13",12604,0.00130
"DARK Michigan","2021-12-14",12586,0.00130
"DARK Michigan","2021-12-15",13284,0.00130
"DARK Michigan","2021-12-16",13274,0.00130
"DARK Michigan","2021-12-17",13782,0.00140
"DARK Michigan","2021-12-18",13754,0.00140
"DARK Michigan","2021-12-19",13754,0.00140
"DARK Michigan","2021-12-20",14078,0.00140
"DARK Michigan","2021-12-21",14006,0.00140
"DARK Michigan","2021-12-22",14866,0.00150
"DARK Michigan","2021-12-23",14862,0.00150
"DARK Michigan","2021-12-24",14800,0.00150
"DARK Michigan","2021-12-25",14772,0.00150
"DARK Michigan","2021-12-26",14772,0.00150
"DARK Michigan","2021-12-27",15376,0.00150
"DARK Michigan","2021-12-28",15366,0.00150
"DARK Michigan","2021-12-29",16048,0.00160
"DARK Michigan","2021-12-30",16042,0.00160
"DARK Michigan","2021-12-31",16042,0.00160
"DARK Michigan","2022-01-01",16014,0.00160
"DARK Michigan","2022-01-02",16022,0.00160
"DARK Michigan","2022-01-03",16668,0.00170
"DARK Michigan","2022-01-04",16668,0.00170
"DARK Michigan","2022-01-05",17300,0.00170
"DARK Michigan","2022-01-06",17256,0.00170
"DARK Michigan","2022-01-07",17848,0.00180
"DARK Michigan","2022-01-08",17848,0.00180
"DARK Michigan","2022-01-09",17792,0.00180
"DARK Michigan","2022-01-10",17910,0.00180
"DARK Michigan","2022-01-11",17910,0.00180
"DARK Michigan","2022-01-12",18706,0.00190
"DARK Michigan","2022-01-13",18640,0.00190
"DARK Michigan","2022-01-14",19234,0.00190
"DARK Michigan","2022-01-15",19234,0.00190
"DARK Michigan","2022-01-16",19200,0.00190
"DARK Michigan","2022-01-17",19200,0.00190
"DARK Michigan","2022-01-18",19200,0.00190
"DARK Michigan","2022-01-19",20332,0.00200
"DARK Michigan","2022-01-20",20302,0.00200
"DARK Michigan","2022-01-21",20750,0.00210
"DARK Michigan","2022-01-22",20756,0.00210
"DARK Michigan","2022-01-23",20712,0.00210
"DARK Michigan","2022-01-24",20786,0.00210
"DARK Michigan","2022-01-25",20786,0.00210
"DARK Michigan","2022-01-26",21678,0.00220
"DARK Michigan","2022-01-27",21640,0.00220
"DARK Michigan","2022-01-28",22064,0.00220
"DARK Michigan","2022-01-29",22064,0.00220
"DARK Michigan","2022-01-30",22018,0.00220
"DARK Michigan","2022-01-31",22150,0.00220
"DARK Michigan","2022-02-01",22150,0.00220
"DARK Michigan","2022-02-02",22900,0.00230
"DARK Michigan","2022-02-03",22844,0.00230
"DARK Michigan","2022-02-04",23314,0.00230
"DARK Michigan","2022-02-05",23314,0.00230
"DARK Michigan","2022-02-06",23304,0.00230
"DARK Michigan","2022-02-07",23380,0.00230
"DARK Michigan","2022-02-08",23380,0.00230
"DARK Michigan","2022-02-09",24116,0.00240
"DARK Michigan","2022-02-10",24116,0.00240
"DARK Michigan","2022-02-11",24422,0.00240
"DARK Michigan","2022-02-12",24422,0.00240
"DARK Michigan","2022-02-13",24358,0.00240
"DARK Michigan","2022-02-14",24468,0.00250
"DARK Michigan","2022-02-15",24468,0.00250
"DARK Michigan","2022-02-16",25132,0.00250
"DARK Michigan","2022-02-17",25132,0.00250
"DARK Michigan","2022-02-18",25290,0.00250
"DARK Michigan","2022-02-19",25290,0.00250
"DARK Michigan","2022-02-20",25210,0.00250
"DARK Michigan","2022-02-21",25210,0.00250
"DARK Michigan","2022-02-22",25210,0.00250
"DARK Michigan","2022-02-23",25930,0.00260
"DARK Michigan","2022-02-24",25930,0.00260
"DARK Michigan","2022-02-25",26062,0.00260
"DARK Michigan","2022-02-26",26062,0.00260
"DARK Michigan","2022-02-27",25914,0.00260
"DARK Michigan","2022-02-28",25970,0.00260
"DARK Michigan","2022-03-01",25778,0.00260
"DARK Michigan","2022-03-02",26300,0.00260
"DARK Michigan","2022-03-03",26188,0.00260
"DARK Michigan","2022-03-04",26338,0.00260
"DARK Michigan","2022-03-05",26338,0.00260
"DARK Michigan","2022-03-06",26338,0.00260
"DARK Michigan","2022-03-07",26308,0.00260
"DARK Michigan","2022-03-08",26200,0.00260
"DARK Michigan","2022-03-09",26754,0.00270
"DARK Michigan","2022-03-10",26628,0.00270
"DARK Michigan","2022-03-11",26734,0.00270
"DARK Michigan","2022-03-12",26734,0.00270
"DARK Michigan","2022-03-13",26668,0.00270
"DARK Michigan","2022-03-14",26712,0.00270
"DARK Michigan","2022-03-15",26580,0.00270
"DARK Michigan","2022-03-16",26866,0.00270
"DARK Michigan","2022-03-17",26712,0.00270
"DARK Michigan","2022-03-18",26842,0.00270
"DARK Michigan","2022-03-19",26842,0.00270
"DARK Michigan","2022-03-20",26768,0.00270
"DARK Michigan","2022-03-21",26782,0.00270
"DARK Michigan","2022-03-22",26596,0.00270
"DARK Michigan","2022-03-23",26812,0.00270
"DARK Michigan","2022-03-24",26638,0.00270
"DARK Michigan","2022-03-25",26716,0.00270
"DARK Michigan","2022-03-26",26716,0.00270
"DARK Michigan","2022-03-27",26656,0.00270
"DARK Michigan","2022-03-28",26668,0.00270
"DARK Michigan","2022-03-29",26446,0.00260
"DARK Michigan","2022-03-30",26614,0.00270
"DARK Michigan","2022-03-31",26614,0.00270
"DARK Michigan","2022-04-01",26534,0.00270
"DARK Michigan","2022-04-02",26534,0.00270
"DARK Michigan","2022-04-03",26534,0.00270
"DARK Michigan","2022-04-04",26406,0.00260
"DARK Michigan","2022-04-05",26406,0.00260
"DARK Michigan","2022-04-06",26334,0.00260
"DARK Michigan","2022-04-07",26334,0.00260
"DARK Michigan","2022-04-08",26148,0.00260
"DARK Michigan","2022-04-09",26148,0.00260
"DARK Michigan","2022-04-10",26148,0.00260
"DARK Michigan","2022-04-11",26076,0.00260
"DARK Michigan","2022-04-12",26076,0.00260
"DARK Michigan","2022-04-13",25986,0.00260
"DARK Michigan","2022-04-14",25986,0.00260
"DARK Michigan","2022-04-15",25776,0.00260
