"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-19",   51.29,    0.71,    1.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-20",   56.86,    0.86,    1.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-21",   65.29,    0.86,    1.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-22",   73.57,    1.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-23",   77.14,    1.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-24",   81.71,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-25",   89.14,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-26",   91.14,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-27",   93.14,    2.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-28",   94.29,    2.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-29",   92.86,    3.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-30",   91.71,    4.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-03-31",   98.14,    5.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-01",  101.86,    6.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-02",  108.29,    5.86,   41.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-03",  115.14,    6.14,   41.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-04",  130.00,    6.57,   41.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-05",  130.57,    7.00,   41.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-06",  138.00,    6.14,   41.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-07",  149.43,    6.14,   41.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-08",  160.14,    7.57,   41.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-09",  158.57,    8.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-10",  158.14,    8.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-11",  139.86,    8.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-12",  139.00,    8.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-13",  133.00,    9.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-14",  119.86,    9.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-15",  116.29,    8.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-16",  115.14,    9.14,  200.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-17",  109.71,    9.29,  200.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-18",  117.43,   10.29,  200.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-19",  114.71,    9.86,  200.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-20",  112.86,    9.14,  242.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-21",  116.57,    9.86,  242.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-22",  107.57,    9.00,  242.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-23",  106.71,    7.86,   42.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-24",  106.14,    6.14,  114.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-25",  101.43,    5.14,  114.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-26",  104.29,    6.00,  114.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-27",  105.14,    5.86,   71.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-28",  102.29,    3.57,  114.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-29",  106.14,    3.29,  114.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-04-30",  103.86,    2.57,  142.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-01",   99.57,    3.14,   71.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-02",   93.29,    3.00,   71.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-03",   90.71,    2.57,   71.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-04",   89.00,    2.29,  142.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-05",   90.43,    3.14,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-06",   88.43,    3.43,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-07",   86.57,    3.57,   71.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-08",   89.71,    4.00,  142.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-09",   94.43,    3.86,  142.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-10",   92.86,    3.71,  142.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-11",   88.14,    3.29,   71.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-12",   82.29,    2.43,  114.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-13",   74.00,    2.14,  114.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-14",   71.57,    2.14,  114.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-15",   63.29,    1.14,  142.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-16",   59.57,    1.14,  142.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-17",   56.43,    1.14,  142.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-18",   56.57,    1.14,  142.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-19",   49.86,    1.29,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-20",   46.14,    1.00,   71.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-21",   41.14,    0.86,   71.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-22",   37.14,    0.86,  -28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-23",   33.86,    0.86,  -28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-24",   32.86,    0.57,  -28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-25",   31.57,    0.57,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-26",   31.57,    0.43,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-27",   30.43,    0.43,   42.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-28",   26.00,    0.29,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-29",   27.14,    0.29,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-30",   25.57,    0.29,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-05-31",   24.43,    0.29,  100.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-01",   23.29,    0.29,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-02",   19.29,    0.14,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-03",   16.71,    0.14,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-04",   18.57,    0.14,   42.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-05",   16.00,    0.14,   42.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-06",   14.86,    0.00,   42.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-07",   15.29,    0.00,   42.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-08",   14.14,    0.00,   42.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-09",   13.14,    0.00,   42.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-10",   12.14,    0.00,   42.86,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-11",    9.57,    0.00,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-12",    9.14,    0.00,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-13",    9.14,    0.00,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-14",    7.57,    0.00,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-15",    7.71,    0.00,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-16",    8.57,    0.00,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-17",    8.57,    0.00,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-18",    8.14,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-19",    8.00,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-20",    6.14,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-21",    6.14,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-22",    7.29,    0.29,   28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-23",    5.71,    0.29,   28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-24",    5.29,    0.29,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-25",    7.14,    0.43,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-26",    8.00,    0.43,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-27",    8.43,    0.43,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-28",    8.43,    0.29,   57.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-29",    7.57,    0.14,   28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-06-30",    9.14,    0.29,   28.57,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-01",    9.86,    0.29,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-02",    7.71,    0.14,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-03",    6.71,    0.14,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-04",    7.14,    0.14,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-05",    7.14,    0.14,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-06",    6.57,    0.14,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-07",    5.43,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-08",    4.43,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-09",    5.43,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-10",    5.57,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-11",    5.57,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-12",    5.29,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-13",    5.43,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-14",    5.14,    0.00,   14.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-15",    5.43,    0.00,   11.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-16",    4.86,    0.00,   11.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-17",    5.00,    0.00,   11.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-18",    5.00,    0.00,   11.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-19",    6.00,    0.00,   11.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-20",    6.14,    0.00,   11.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-21",    7.00,    0.14,   11.43,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-22",    7.43,    0.14,    5.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-23",    8.29,    0.14,    5.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-24",    7.43,    0.14,    5.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-25",    8.00,    0.14,    5.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-26",    7.57,    0.14,    5.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-27",    8.00,    0.14,    5.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-28",    8.00,    0.00,    5.71,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-29",    8.14,    0.14,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-30",    8.29,    0.29,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-07-31",    9.00,    0.29,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-01",   10.14,    0.29,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-02",   11.71,    0.29,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-03",   12.00,    0.29,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-04",   15.29,    0.43,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-05",   17.14,    0.29,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-06",   19.57,    0.14,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-07",   21.57,    0.14,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-08",   21.43,    0.14,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-09",   20.57,    0.14,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-10",   24.14,    0.14,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-11",   21.29,    0.00,    4.29,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-12",   22.14,    0.00,   10.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-13",   21.86,    0.00,   10.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-14",   21.71,    0.00,   10.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-15",   23.14,    0.00,   10.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-16",   23.86,    0.00,   10.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-17",   25.00,    0.14,   10.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-18",   26.71,    0.14,   10.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-19",   28.29,    0.14,    7.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-20",   31.14,    0.14,    7.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-21",   32.00,    0.14,    7.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-22",   31.71,    0.14,    7.14,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2020-08-23",   32.00,    0.14,    7.14,    0.00,5515525
