"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-23",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-25",   60.00,    3.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-26",   86.00,    3.00,   59.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-28",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-29",   71.00,    1.00,   13.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-30",   28.00,    0.00,    3.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-31",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-01",   98.00,    1.00,   27.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-02",   16.00,    5.00,    2.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-04",    8.00,    2.00,    1.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-06",   16.00,    2.00,    1.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-09",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-10",   39.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-12",   17.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-13",   86.00,    1.00,   96.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-14",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-15",   19.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-17",   43.00,    5.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-19",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-20",   50.00,    0.00,  152.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-21",   19.00,    0.00,   49.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-25",   34.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-26",    2.00,    1.00,   54.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-30",   34.00,    0.00,    2.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-01",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-02",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-03",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-04",   63.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-09",   16.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-10",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-11",   81.00,    2.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-14",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-15",   82.00,    0.00,  159.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-18",   63.00,    0.00,   67.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-20",   34.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-22",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-23",   83.00,    2.00,   12.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-24",   47.00,    0.00,   16.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-25",    4.00,    0.00,   15.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-28",    7.00,    0.00,   25.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-29",   11.00,    0.00,   51.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-30",   19.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-01",   44.00,    2.00,    1.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-02",   41.00,    1.00,   52.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-03",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-04",    3.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-07",   84.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-08",   19.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-09",   14.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-10",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-11",    5.00,    0.00,   35.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-12",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-13",   17.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-14",   11.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-19",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-20",   85.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-22",    5.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-23",   11.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-24",    6.00,    0.00,    9.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-26",    3.00,    0.00,    5.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-27",    4.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-28",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-30",    6.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-02",    8.00,    0.00,   13.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-03",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-04",    2.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-06",    4.00,    0.00,   36.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-09",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-10",   59.00,    0.00,    5.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-12",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-13",   15.00,    0.00,   27.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-14",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-17",   11.00,    0.00,  167.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-18",    6.00,    0.00,   50.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-19",    7.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-20",    1.00,    0.00,    3.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-21",   19.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-22",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-23",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-24",    6.00,    0.00,    1.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-26",   17.00,    0.00,    1.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-29",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-30",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-01",   28.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-02",    5.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-03",    3.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-04",    5.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-09",   14.00,    0.00,    5.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-10",   14.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-11",   36.00,    0.00,   19.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-12",   36.00,    0.00,   17.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-12-13",    0.00,    0.00,    0.00,    0.00,2108132
