"France","2021-03-12",118698,0.00180
"France","2021-03-13",119026,0.00180
"France","2021-03-14",119240,0.00180
"France","2021-03-15",119806,0.00180
"France","2021-03-16",120526,0.00180
"France","2021-03-17",120914,0.00180
"France","2021-03-18",121142,0.00180
"France","2021-03-19",121662,0.00180
"France","2021-03-20",121992,0.00180
"France","2021-03-21",122164,0.00180
"France","2021-03-22",122692,0.00180
"France","2021-03-23",123174,0.00180
"France","2021-03-24",123570,0.00180
"France","2021-03-25",123720,0.00180
"France","2021-03-26",125436,0.00190
"France","2021-03-27",125764,0.00190
"France","2021-03-28",125858,0.00190
"France","2021-03-29",126432,0.00190
"France","2021-03-30",127034,0.00190
"France","2021-03-31",127640,0.00190
"France","2021-04-01",128142,0.00190
"France","2021-04-02",128534,0.00190
"France","2021-04-03",128856,0.00190
"France","2021-04-04",129162,0.00190
"France","2021-04-05",129414,0.00190
"France","2021-04-06",130092,0.00190
"France","2021-04-07",130774,0.00200
"France","2021-04-08",131314,0.00200
"France","2021-04-09",131756,0.00200
"France","2021-04-10",132100,0.00200
"France","2021-04-11",132360,0.00200
"France","2021-04-12",132936,0.00200
"France","2021-04-13",133370,0.00200
"France","2021-04-14",133752,0.00200
"France","2021-04-15",134174,0.00200
"France","2021-04-16",134478,0.00200
"France","2021-04-17",134710,0.00200
"France","2021-04-18",134820,0.00200
"France","2021-04-19",135418,0.00200
"France","2021-04-20",135632,0.00200
"France","2021-04-21",135922,0.00200
"France","2021-04-22",136180,0.00200
"France","2021-04-23",136244,0.00200
"France","2021-04-24",136406,0.00200
"France","2021-04-25",136464,0.00200
"France","2021-04-26",136756,0.00200
"France","2021-04-27",136394,0.00200
"France","2021-04-28",136506,0.00200
"France","2021-04-29",136652,0.00200
"France","2021-04-30",136142,0.00200
"France","2021-05-01",135620,0.00200
"France","2021-05-02",134992,0.00200
"France","2021-05-03",133902,0.00200
"France","2021-05-04",133638,0.00200
"France","2021-05-05",133412,0.00200
"France","2021-05-06",132192,0.00200
"France","2021-05-07",132088,0.00200
"France","2021-05-08",131900,0.00200
"France","2021-05-09",131010,0.00200
"France","2021-05-10",129132,0.00190
"France","2021-05-11",128978,0.00190
"France","2021-05-12",128516,0.00190
"France","2021-05-13",126912,0.00190
"France","2021-05-14",126552,0.00190
"France","2021-05-15",126170,0.00190
"France","2021-05-16",125310,0.00190
"France","2021-05-17",123250,0.00180
"France","2021-05-18",122844,0.00180
"France","2021-05-19",122292,0.00180
"France","2021-05-20",120276,0.00180
"France","2021-05-21",120018,0.00180
"France","2021-05-22",119768,0.00180
"France","2021-05-23",118898,0.00180
"France","2021-05-24",117000,0.00170
"France","2021-05-25",116666,0.00170
"France","2021-05-26",116294,0.00170
"France","2021-05-27",114660,0.00170
"France","2021-05-28",114486,0.00170
"France","2021-05-29",114226,0.00170
"France","2021-05-30",113498,0.00170
"France","2021-05-31",113750,0.00170
"France","2021-06-01",112464,0.00170
"France","2021-06-02",112034,0.00170
"France","2021-06-03",111526,0.00170
"France","2021-06-04",110442,0.00160
"France","2021-06-05",110132,0.00160
"France","2021-06-06",109848,0.00160
"France","2021-06-07",109244,0.00160
"France","2021-06-08",107718,0.00160
"France","2021-06-09",107254,0.00160
"France","2021-06-10",106798,0.00160
"France","2021-06-11",105690,0.00160
"France","2021-06-12",105372,0.00160
"France","2021-06-13",105104,0.00160
"France","2021-06-14",104478,0.00160
"France","2021-06-15",103056,0.00150
"France","2021-06-16",102564,0.00150
"France","2021-06-17",102154,0.00150
"France","2021-06-18",101066,0.00150
"France","2021-06-19",100732,0.00150
"France","2021-06-20",100500,0.00150
"France","2021-06-21",99872,0.00150
"France","2021-06-22",98370,0.00150
"France","2021-06-23",97882,0.00150
"France","2021-06-24",97388,0.00150
"France","2021-06-25",97136,0.00150
"France","2021-06-26",96868,0.00140
"France","2021-06-27",96558,0.00140
"France","2021-06-28",95910,0.00140
"France","2021-06-29",94062,0.00140
"France","2021-06-30",93504,0.00140
"France","2021-07-01",92794,0.00140
"France","2021-07-02",92530,0.00140
"France","2021-07-03",92332,0.00140
"France","2021-07-04",91584,0.00140
"France","2021-07-05",89922,0.00130
"France","2021-07-06",89428,0.00130
"France","2021-07-07",88932,0.00130
"France","2021-07-08",87800,0.00130
"France","2021-07-09",87500,0.00130
"France","2021-07-10",87236,0.00130
"France","2021-07-11",86622,0.00130
"France","2021-07-12",85194,0.00130
"France","2021-07-13",84844,0.00130
"France","2021-07-14",84288,0.00130
"France","2021-07-15",83048,0.00120
"France","2021-07-16",82706,0.00120
"France","2021-07-17",82456,0.00120
"France","2021-07-18",81658,0.00120
"France","2021-07-19",80386,0.00120
"France","2021-07-20",79832,0.00120
"France","2021-07-21",79182,0.00120
"France","2021-07-22",77908,0.00120
"France","2021-07-23",77522,0.00120
"France","2021-07-24",77222,0.00120
"France","2021-07-25",76342,0.00110
"France","2021-07-26",75206,0.00110
"France","2021-07-27",74564,0.00110
"France","2021-07-28",73964,0.00110
"France","2021-07-29",72380,0.00110
"France","2021-07-30",72024,0.00110
"France","2021-07-31",71722,0.00110
"France","2021-08-01",70846,0.00110
"France","2021-08-02",69508,0.00100
"France","2021-08-03",68912,0.00100
"France","2021-08-04",69010,0.00100
"France","2021-08-05",67100,0.00100
"France","2021-08-06",66850,0.00100
"France","2021-08-07",66572,0.00100
"France","2021-08-08",65714,0.00100
"France","2021-08-09",64434,0.00100
"France","2021-08-10",64002,0.00100
"France","2021-08-11",63408,0.00090
"France","2021-08-12",62278,0.00090
"France","2021-08-13",62068,0.00090
"France","2021-08-14",61840,0.00090
"France","2021-08-15",61104,0.00090
"France","2021-08-16",60190,0.00090
"France","2021-08-17",59818,0.00090
"France","2021-08-18",59542,0.00090
"France","2021-08-19",58676,0.00090
"France","2021-08-20",58556,0.00090
"France","2021-08-21",58462,0.00090
"France","2021-08-22",58024,0.00090
"France","2021-08-23",57488,0.00090
"France","2021-08-24",57280,0.00090
"France","2021-08-25",57014,0.00090
"France","2021-08-26",56214,0.00080
"France","2021-08-27",56086,0.00080
"France","2021-08-28",55990,0.00080
"France","2021-08-29",56096,0.00080
"France","2021-08-30",56398,0.00080
"France","2021-08-31",56694,0.00080
"France","2021-09-01",56154,0.00080
"France","2021-09-02",55570,0.00080
"France","2021-09-03",55150,0.00080
"France","2021-09-04",54730,0.00080
"France","2021-09-05",53950,0.00080
"France","2021-09-06",53934,0.00080
"France","2021-09-07",53908,0.00080
"France","2021-09-08",53520,0.00080
"France","2021-09-09",52974,0.00080
"France","2021-09-10",52528,0.00080
"France","2021-09-11",52090,0.00080
"France","2021-09-12",51702,0.00080
"France","2021-09-13",51606,0.00080
"France","2021-09-14",51742,0.00080
"France","2021-09-15",51108,0.00080
"France","2021-09-16",50374,0.00080
"France","2021-09-17",50106,0.00070
"France","2021-09-18",49658,0.00070
"France","2021-09-19",49156,0.00070
"France","2021-09-20",48942,0.00070
"France","2021-09-21",48936,0.00070
"France","2021-09-22",48410,0.00070
"France","2021-09-23",47998,0.00070
"France","2021-09-24",47676,0.00070
"France","2021-09-25",47244,0.00070
"France","2021-09-26",45500,0.00070
"France","2021-09-27",45316,0.00070
"France","2021-09-28",45188,0.00070
"France","2021-09-29",44586,0.00070
"France","2021-09-30",43958,0.00070
"France","2021-10-01",42858,0.00060
"France","2021-10-02",42280,0.00060
"France","2021-10-03",41942,0.00060
"France","2021-10-04",41696,0.00060
"France","2021-10-05",41444,0.00060
"France","2021-10-06",40736,0.00060
"France","2021-10-07",39986,0.00060
"France","2021-10-08",39398,0.00060
"France","2021-10-09",38776,0.00060
"France","2021-10-10",38386,0.00060
"France","2021-10-11",38112,0.00060
"France","2021-10-12",37464,0.00060
"France","2021-10-13",36880,0.00060
"France","2021-10-14",36348,0.00050
"France","2021-10-15",35840,0.00050
"France","2021-10-16",35218,0.00050
"France","2021-10-17",34860,0.00050
"France","2021-10-18",34678,0.00050
"France","2021-10-19",33864,0.00050
"France","2021-10-20",33144,0.00050
"France","2021-10-21",32596,0.00050
"France","2021-10-22",32098,0.00050
"France","2021-10-23",31480,0.00050
"France","2021-10-24",31064,0.00050
"France","2021-10-25",30868,0.00050
"France","2021-10-26",30148,0.00050
"France","2021-10-27",29534,0.00040
"France","2021-10-28",28966,0.00040
"France","2021-10-29",28412,0.00040
"France","2021-10-30",27872,0.00040
"France","2021-10-31",27898,0.00040
"France","2021-11-01",27528,0.00040
"France","2021-11-02",27476,0.00040
"France","2021-11-03",26930,0.00040
"France","2021-11-04",26508,0.00040
"France","2021-11-05",26072,0.00040
"France","2021-11-06",25684,0.00040
"France","2021-11-07",25204,0.00040
"France","2021-11-08",24968,0.00040
"France","2021-11-09",24830,0.00040
"France","2021-11-10",24312,0.00040
"France","2021-11-11",23846,0.00040
"France","2021-11-12",23574,0.00040
"France","2021-11-13",23344,0.00030
"France","2021-11-14",23032,0.00030
"France","2021-11-15",22958,0.00030
"France","2021-11-16",22892,0.00030
"France","2021-11-17",22612,0.00030
"France","2021-11-18",22260,0.00030
"France","2021-11-19",22078,0.00030
"France","2021-11-20",21860,0.00030
"France","2021-11-21",21648,0.00030
"France","2021-11-22",21664,0.00030
"France","2021-11-23",21690,0.00030
"France","2021-11-24",21728,0.00030
"France","2021-11-25",21430,0.00030
"France","2021-11-26",21260,0.00030
"France","2021-11-27",21040,0.00030
"France","2021-11-28",20832,0.00030
"France","2021-11-29",20948,0.00030
"France","2021-11-30",21090,0.00030
"France","2021-12-01",20762,0.00030
"France","2021-12-02",20776,0.00030
"France","2021-12-03",20894,0.00030
"France","2021-12-04",20814,0.00030
"France","2021-12-05",20756,0.00030
"France","2021-12-06",21082,0.00030
"France","2021-12-07",21298,0.00030
"France","2021-12-08",21416,0.00030
"France","2021-12-09",21558,0.00030
"France","2021-12-10",21718,0.00030
"France","2021-12-11",21704,0.00030
"France","2021-12-12",21732,0.00030
"France","2021-12-13",22186,0.00030
"France","2021-12-14",22376,0.00030
"France","2021-12-15",22518,0.00030
"France","2021-12-16",22806,0.00030
"France","2021-12-17",23018,0.00030
"France","2021-12-18",23052,0.00030
"France","2021-12-19",23158,0.00030
"France","2021-12-20",23576,0.00040
"France","2021-12-21",23954,0.00040
"France","2021-12-22",24192,0.00040
"France","2021-12-23",24484,0.00040
"France","2021-12-24",24730,0.00040
"France","2021-12-25",24832,0.00040
"France","2021-12-26",25000,0.00040
"France","2021-12-27",25476,0.00040
"France","2021-12-28",25970,0.00040
"France","2021-12-29",26248,0.00040
"France","2021-12-30",26562,0.00040
"France","2021-12-31",26940,0.00040
"France","2022-01-01",27102,0.00040
"France","2022-01-02",27236,0.00040
"France","2022-01-03",27742,0.00040
"France","2022-01-04",28422,0.00040
"France","2022-01-05",28840,0.00040
"France","2022-01-06",29180,0.00040
"France","2022-01-07",29510,0.00040
"France","2022-01-08",29744,0.00040
"France","2022-01-09",29888,0.00040
"France","2022-01-10",30410,0.00050
"France","2022-01-11",31082,0.00050
"France","2022-01-12",31518,0.00050
"France","2022-01-13",31862,0.00050
"France","2022-01-14",32232,0.00050
"France","2022-01-15",32496,0.00050
"France","2022-01-16",32614,0.00050
"France","2022-01-17",33210,0.00050
"France","2022-01-18",33950,0.00050
"France","2022-01-19",33934,0.00050
"France","2022-01-20",34796,0.00050
"France","2022-01-21",35218,0.00050
"France","2022-01-22",35528,0.00050
"France","2022-01-23",35684,0.00050
"France","2022-01-24",36426,0.00050
"France","2022-01-25",37354,0.00060
"France","2022-01-26",37774,0.00060
"France","2022-01-27",38254,0.00060
"France","2022-01-28",38692,0.00060
"France","2022-01-29",38990,0.00060
"France","2022-01-30",39118,0.00060
"France","2022-01-31",39752,0.00060
"France","2022-02-01",40456,0.00060
"France","2022-02-02",40894,0.00060
"France","2022-02-03",41302,0.00060
"France","2022-02-04",41914,0.00060
"France","2022-02-05",42148,0.00060
"France","2022-02-06",42274,0.00060
"France","2022-02-07",43044,0.00060
"France","2022-02-08",44364,0.00070
"France","2022-02-09",44196,0.00070
"France","2022-02-10",45346,0.00070
"France","2022-02-11",45760,0.00070
"France","2022-02-12",45922,0.00070
"France","2022-02-13",45948,0.00070
"France","2022-02-14",46612,0.00070
"France","2022-02-15",46524,0.00070
"France","2022-02-16",47602,0.00070
"France","2022-02-17",47928,0.00070
"France","2022-02-18",48272,0.00070
"France","2022-02-19",48288,0.00070
"France","2022-02-20",48096,0.00070
"France","2022-02-21",47918,0.00070
"France","2022-02-22",49004,0.00070
"France","2022-02-23",49128,0.00070
"France","2022-02-24",49344,0.00070
"France","2022-02-25",49464,0.00070
"France","2022-02-26",49388,0.00070
"France","2022-02-27",49298,0.00070
"France","2022-02-28",49616,0.00070
"France","2022-03-01",49126,0.00070
"France","2022-03-02",49248,0.00070
"France","2022-03-03",49386,0.00070
"France","2022-03-04",49584,0.00070
"France","2022-03-05",49726,0.00070
"France","2022-03-06",49466,0.00070
"France","2022-03-07",49586,0.00070
"France","2022-03-08",49592,0.00070
"France","2022-03-09",49712,0.00070
"France","2022-03-10",49710,0.00070
"France","2022-03-11",49918,0.00070
"France","2022-03-12",49960,0.00070
"France","2022-03-13",49774,0.00070
"France","2022-03-14",49734,0.00070
"France","2022-03-15",49994,0.00070
"France","2022-03-16",50258,0.00080
"France","2022-03-17",50278,0.00080
"France","2022-03-18",50414,0.00080
"France","2022-03-19",50470,0.00080
"France","2022-03-20",50392,0.00080
"France","2022-03-21",50426,0.00080
"France","2022-03-22",50534,0.00080
"France","2022-03-23",50600,0.00080
"France","2022-03-24",50658,0.00080
"France","2022-03-25",50880,0.00080
"France","2022-03-26",50964,0.00080
"France","2022-03-27",50848,0.00080
"France","2022-03-28",51014,0.00080
"France","2022-03-29",51224,0.00080
"France","2022-03-30",51388,0.00080
"France","2022-03-31",51666,0.00080
"France","2022-04-01",51812,0.00080
"France","2022-04-02",51862,0.00080
"France","2022-04-03",51890,0.00080
"France","2022-04-04",52084,0.00080
"France","2022-04-05",52208,0.00080
"France","2022-04-06",52298,0.00080
"France","2022-04-07",52416,0.00080
"France","2022-04-08",52596,0.00080
"France","2022-04-09",52730,0.00080
"France","2022-04-10",52796,0.00080
"France","2022-04-11",53074,0.00080
"France","2022-04-12",53270,0.00080
"France","2022-04-13",53490,0.00080
"France","2022-04-14",53672,0.00080
"France","2022-04-15",53890,0.00080
"France","2022-04-16",53972,0.00080
"France","2022-04-17",54022,0.00080
"France","2022-04-18",54020,0.00080
"France","2022-04-19",54304,0.00080
"France","2022-04-20",54702,0.00080
"France","2022-04-21",54994,0.00080
"France","2022-04-22",55218,0.00080
"France","2022-04-23",55322,0.00080
"France","2022-04-24",55384,0.00080
"France","2022-04-25",55684,0.00080
"France","2022-04-26",55948,0.00080
"France","2022-04-27",56172,0.00080
"France","2022-04-28",56374,0.00080
"France","2022-04-29",56632,0.00080
"France","2022-04-30",56710,0.00080
"France","2022-05-01",56734,0.00080
"France","2022-05-02",56918,0.00080
"France","2022-05-03",57082,0.00090
"France","2022-05-04",57218,0.00090
"France","2022-05-05",57410,0.00090
"France","2022-05-06",57580,0.00090
"France","2022-05-07",57682,0.00090
"France","2022-05-08",57674,0.00090
"France","2022-05-09",57846,0.00090
"France","2022-05-10",58026,0.00090
"France","2022-05-11",58182,0.00090
"France","2022-05-12",58254,0.00090
"France","2022-05-13",58420,0.00090
"France","2022-05-14",58408,0.00090
"France","2022-05-15",58272,0.00090
"France","2022-05-16",58582,0.00090
"France","2022-05-17",58650,0.00090
"France","2022-05-18",58706,0.00090
"France","2022-05-19",58740,0.00090
"France","2022-05-20",58822,0.00090
"France","2022-05-21",58792,0.00090
"France","2022-05-22",59148,0.00090
"France","2022-05-23",58700,0.00090
"France","2022-05-24",58716,0.00090
"France","2022-05-25",58674,0.00090
"France","2022-05-26",58610,0.00090
"France","2022-05-27",58636,0.00090
"France","2022-05-28",58594,0.00090
"France","2022-05-29",58344,0.00090
"France","2022-05-30",58356,0.00090
"France","2022-05-31",58508,0.00090
"France","2022-06-01",58432,0.00090
"France","2022-06-02",58308,0.00090
"France","2022-06-03",58126,0.00090
"France","2022-06-04",58036,0.00090
"France","2022-06-05",57986,0.00090
"France","2022-06-06",57596,0.00090
"France","2022-06-07",57494,0.00090
"France","2022-06-08",57380,0.00090
"France","2022-06-09",57192,0.00090
"France","2022-06-10",56896,0.00080
"France","2022-06-11",56840,0.00080
"France","2022-06-12",56744,0.00080
"France","2022-06-13",56258,0.00080
"France","2022-06-14",56240,0.00080
"France","2022-06-15",56036,0.00080
"France","2022-06-16",55758,0.00080
"France","2022-06-17",55520,0.00080
"France","2022-06-18",55350,0.00080
"France","2022-06-19",55200,0.00080
"France","2022-06-20",54886,0.00080
"France","2022-06-21",54540,0.00080
"France","2022-06-22",54332,0.00080
"France","2022-06-23",54054,0.00080
"France","2022-06-24",53818,0.00080
"France","2022-06-25",53650,0.00080
"France","2022-06-26",53458,0.00080
"France","2022-06-27",53124,0.00080
"France","2022-06-28",52616,0.00080
"France","2022-06-29",52344,0.00080
"France","2022-06-30",52064,0.00080
"France","2022-07-01",51570,0.00080
"France","2022-07-02",51388,0.00080
"France","2022-07-03",50848,0.00080
"France","2022-07-04",50428,0.00080
"France","2022-07-05",50086,0.00070
"France","2022-07-06",49782,0.00070
"France","2022-07-07",49574,0.00070
"France","2022-07-08",49438,0.00070
"France","2022-07-09",49258,0.00070
"France","2022-07-10",48698,0.00070
"France","2022-07-11",48340,0.00070
"France","2022-07-12",48102,0.00070
"France","2022-07-13",47868,0.00070
"France","2022-07-14",47486,0.00070
"France","2022-07-15",47190,0.00070
"France","2022-07-16",47028,0.00070
"France","2022-07-17",46400,0.00070
"France","2022-07-18",46492,0.00070
"France","2022-07-19",46756,0.00070
"France","2022-07-20",46078,0.00070
"France","2022-07-21",45878,0.00070
"France","2022-07-22",45770,0.00070
"France","2022-07-23",45540,0.00070
"France","2022-07-24",44754,0.00070
"France","2022-07-25",44234,0.00070
"France","2022-07-26",43960,0.00070
"France","2022-07-27",43628,0.00070
"France","2022-07-28",43326,0.00060
"France","2022-07-29",43148,0.00060
"France","2022-07-30",42894,0.00060
"France","2022-07-31",42172,0.00060
"France","2022-08-01",41824,0.00060
"France","2022-08-02",41474,0.00060
"France","2022-08-03",41126,0.00060
"France","2022-08-04",40590,0.00060
"France","2022-08-05",40410,0.00060
"France","2022-08-06",40152,0.00060
"France","2022-08-07",39318,0.00060
"France","2022-08-08",38284,0.00060
"France","2022-08-09",38506,0.00060
"France","2022-08-10",37372,0.00060
"France","2022-08-11",36992,0.00060
"France","2022-08-12",36818,0.00050
"France","2022-08-13",36604,0.00050
"France","2022-08-14",35834,0.00050
"France","2022-08-15",35834,0.00050
"France","2022-08-16",34852,0.00050
"France","2022-08-17",34464,0.00050
"France","2022-08-18",34038,0.00050
"France","2022-08-19",33892,0.00050
"France","2022-08-20",33890,0.00050
"France","2022-08-21",33844,0.00050
"France","2022-08-22",32760,0.00050
"France","2022-08-23",32486,0.00050
"France","2022-08-24",32036,0.00050
"France","2022-08-25",31748,0.00050
"France","2022-08-26",31648,0.00050
"France","2022-08-27",31496,0.00050
"France","2022-08-28",31030,0.00050
"France","2022-08-29",31250,0.00050
"France","2022-08-30",31394,0.00050
"France","2022-08-31",31502,0.00050
"France","2022-09-01",31160,0.00050
"France","2022-09-02",30896,0.00050
"France","2022-09-03",30534,0.00050
"France","2022-09-04",30170,0.00050
"France","2022-09-05",30098,0.00040
"France","2022-09-06",30154,0.00050
"France","2022-09-07",29892,0.00040
"France","2022-09-08",29670,0.00040
"France","2022-09-09",29422,0.00040
"France","2022-09-10",29208,0.00040
"France","2022-09-11",28908,0.00040
"France","2022-09-12",28930,0.00040
"France","2022-09-13",29002,0.00040
"France","2022-09-14",28660,0.00040
"France","2022-09-15",28434,0.00040
"France","2022-09-16",28144,0.00040
