"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,\N,"2020-04-11",    3.44,    0.04,    0.00,    0.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-12",    3.10,    0.04,    0.00,  197.11,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-13",    3.02,    0.00,    0.00,  204.03,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-14",    2.99,    0.02,    0.00,  207.10,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-15",    3.09,    0.03,    0.00,  212.17,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-16",    3.69,    0.03,    0.00,  221.36,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-17",    3.07,    0.03,    0.00,  248.51,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-18",    3.16,    0.03,    0.00,  267.11,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-19",    3.41,    0.04,    0.00,   86.09,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-20",    3.79,    0.07,    0.00,  100.37,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-21",    3.92,    0.06,    0.00,  115.33,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-22",    4.00,    0.05,    0.00,  128.54,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-23",    4.14,    0.07,    0.00,  137.91,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-24",    4.41,    0.07,    0.00,  128.89,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-25",    4.59,    0.07,    0.00,  134.85,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-26",    4.70,    0.06,    0.00,  143.25,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-27",    4.56,    0.06,    0.00,  142.07,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-28",    4.67,    0.04,    0.00,  134.04,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-29",    4.69,    0.06,    0.00,  130.64,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-04-30",    4.72,    0.05,    0.00,  124.21,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-01",    4.66,    0.03,    0.00,  124.15,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-02",    4.62,    0.04,    0.00,  122.98,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-03",    4.69,    0.04,    0.00,  117.64,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-04",    4.82,    0.04,    0.00,  109.02,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-05",    4.92,    0.07,    0.00,  108.17,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-06",    4.89,    0.06,    0.00,  112.40,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-07",    4.69,    0.07,    0.00,  116.04,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-08",    4.86,    0.07,    0.00,  116.43,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-09",    4.98,    0.08,    0.00,  113.58,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-10",    4.79,    0.08,    0.00,  108.76,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-11",    4.66,    0.08,    0.00,  115.52,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-12",    4.38,    0.08,    0.00,  119.29,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-13",    4.57,    0.08,    0.00,  114.89,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-14",    4.57,    0.06,    0.00,  113.97,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-15",    4.43,    0.07,    0.00,  109.31,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-16",    4.30,    0.05,    0.00,  104.63,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-17",    4.40,    0.06,    0.00,  108.02,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-18",    4.55,    0.05,    0.00,  104.44,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-19",    4.84,    0.07,    0.00,   91.51,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-20",    4.86,    0.07,    0.00,  101.94,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-21",    5.01,    0.08,    0.00,  101.40,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-22",    5.10,    0.07,    0.00,  105.23,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-23",    5.31,    0.08,    0.00,  106.97,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-24",    5.14,    0.08,    0.00,  105.52,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-25",    5.07,    0.08,    0.00,  100.02,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-26",    4.91,    0.06,    0.00,  109.48,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-27",    4.44,    0.07,    0.00,   93.41,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-28",    4.67,    0.06,    0.00,   91.94,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-29",    5.38,    0.06,    0.00,   84.76,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-30",    5.67,    0.07,    0.00,   86.12,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-05-31",    6.26,    0.07,    0.00,   86.81,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-01",    6.59,    0.07,    0.00,   96.45,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-02",    7.05,    0.05,    0.00,  103.37,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-03",    7.98,    0.05,    0.00,  104.07,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-04",    8.43,    0.05,    0.00,  106.94,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-05",    8.86,    0.06,    0.00,  117.38,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-06",   10.09,    0.04,    0.00,  111.60,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-07",   10.11,    0.04,    0.00,  107.11,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-08",   10.35,    0.05,    0.00,  110.45,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-09",   10.50,    0.06,    0.00,  111.71,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-10",   10.55,    0.05,    0.00,  114.87,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-11",   10.87,    0.06,    0.00,  121.03,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-12",   10.36,    0.08,    0.00,  118.48,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-13",    9.73,    0.08,    0.00,  123.13,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-14",   10.01,    0.08,    0.00,  132.62,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-15",   10.19,    0.08,    0.00,  133.85,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-16",   10.60,    0.08,    0.00,  128.51,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-17",   11.05,    0.09,    0.00,  128.92,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-18",   11.53,    0.09,    0.00,  124.84,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-19",   12.69,    0.07,    0.00,  127.32,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-20",   13.76,    0.07,    0.00,  134.10,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-21",   14.03,    0.08,    0.00,  127.81,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-22",   14.70,    0.07,    0.00,  117.52,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-23",   14.99,    0.08,    0.00,  118.42,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-24",   15.33,    0.06,    0.00,  116.06,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-25",   15.75,    0.05,    0.00,  130.87,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-26",   16.15,    0.05,    0.00,  134.62,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-27",   15.86,    0.05,    0.00,  133.35,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-28",   16.21,    0.04,    0.00,  142.83,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-29",   16.75,    0.04,    0.00,  154.15,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-06-30",   17.45,    0.04,    0.00,  171.45,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-01",   17.52,    0.04,    0.00,  172.09,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-02",   17.36,    0.05,    0.00,  152.98,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-03",   17.00,    0.07,    0.00,  174.09,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-04",   17.44,    0.06,    0.00,  195.68,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-05",   17.16,    0.08,    0.00,  190.98,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-06",   16.96,    0.10,    0.00,  186.87,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-07",   17.00,    0.10,    0.00,  187.58,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-08",   18.00,    0.12,    0.00,  188.94,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-09",   18.21,    0.13,    0.00,  188.70,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-10",   19.41,    0.12,    0.00,  175.29,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-11",   19.22,    0.14,    0.00,  172.16,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-12",   20.19,    0.14,    0.00,  186.04,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-13",   20.32,    0.12,    0.00,  189.35,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-14",   19.81,    0.14,    0.00,  185.69,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-15",   18.43,    0.14,    0.00,  206.40,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-16",   20.00,    0.13,    0.00,  226.34,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-17",   19.38,    0.12,    0.00,  230.96,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-18",   19.95,    0.14,    0.00,  226.76,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-19",   20.64,    0.12,    0.00,  221.75,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-20",   20.03,    0.14,    0.00,  227.56,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-21",   20.20,    0.11,    0.00,  226.91,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-22",   20.89,    0.12,    0.00,  219.78,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-23",   18.96,    0.15,    0.00,  204.50,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-24",   19.56,    0.17,    0.00,  206.16,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-25",   19.12,    0.14,    0.00,  195.61,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-26",   17.18,    0.14,    0.00,  189.51,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-27",   17.30,    0.15,    0.00,  180.26,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-28",   17.12,    0.16,    0.00,  174.08,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-29",   16.11,    0.14,    0.00,  163.93,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-30",   16.03,    0.15,    0.00,  173.54,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-07-31",   14.41,    0.14,    0.00,  155.24,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-01",   13.72,    0.16,    0.00,  147.59,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-02",   14.27,    0.16,    0.00,  139.76,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-03",   13.90,    0.15,    0.00,  135.12,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-04",   13.60,    0.16,    0.00,  135.67,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-05",   13.97,    0.16,    0.00,  143.18,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-06",   14.34,    0.13,    0.00,  138.24,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-07",   14.17,    0.14,    0.00,  134.53,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-08",   13.59,    0.11,    0.00,  147.47,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-09",   13.15,    0.11,    0.00,  151.04,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-10",   12.75,    0.14,    0.00,  153.19,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-11",   12.68,    0.12,    0.00,  149.69,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-12",   12.31,    0.11,    0.00,  137.63,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-13",   11.18,    0.10,    0.00,  130.40,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-14",   11.59,    0.11,    0.00,  136.87,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-15",   11.45,    0.12,    0.00,  127.20,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-16",   11.25,    0.12,    0.00,  124.38,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-17",   11.16,    0.08,    0.00,  121.36,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-18",   10.72,    0.09,    0.00,  124.62,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-19",   10.83,    0.12,    0.00,  129.91,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-20",   11.40,    0.12,    0.00,  138.80,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-21",   11.00,    0.10,    0.00,  131.81,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-22",   11.11,    0.10,    0.00,  122.37,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-23",   10.98,    0.10,    0.00,  117.23,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-24",   11.01,    0.12,    0.00,  109.43,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-25",   11.63,    0.12,    0.00,  107.31,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-26",   11.82,    0.11,    0.00,  120.16,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-27",   11.47,    0.10,    0.00,  120.12,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-28",   11.15,    0.11,    0.00,  126.32,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-29",   11.55,    0.10,    0.00,  125.65,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-30",   12.20,    0.10,    0.00,  136.67,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-08-31",   12.22,    0.08,    0.00,  149.28,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-01",   11.75,    0.05,    0.00,  151.16,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-02",   11.80,    0.04,    0.00,  138.56,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-03",   12.34,    0.05,    0.00,  137.68,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-04",   12.88,    0.05,    0.00,  142.46,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-05",   12.77,    0.06,    0.00,  148.85,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-06",   12.50,    0.07,    0.00,  148.06,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-07",   13.04,    0.07,    0.00,  142.09,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-08",   13.17,    0.07,    0.00,  137.36,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-09",   12.70,    0.08,    0.00,  134.20,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-10",   12.00,    0.07,    0.00,  134.16,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-11",   12.64,    0.05,    0.00,  125.17,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-12",   13.26,    0.06,    0.00,  125.94,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-13",   14.33,    0.05,    0.00,  125.38,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-14",   15.17,    0.06,    0.00,  133.41,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-15",   16.22,    0.05,    0.00,  134.86,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-16",   18.15,    0.04,    0.00,  138.98,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-17",   20.67,    0.03,    0.00,  139.97,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-18",   22.73,    0.03,    0.00,  160.10,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-19",   24.98,    0.03,    0.00,  177.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-20",   26.28,    0.03,    0.00,  184.00,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-21",   26.54,    0.02,    0.00,  179.88,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-22",   26.93,    0.03,    0.00,  193.15,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-23",   27.51,    0.03,    0.00,  205.54,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-24",   28.79,    0.03,    0.00,  221.89,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-25",   30.10,    0.05,    0.00,  229.39,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-26",   29.83,    0.04,    0.00,  236.74,3205958
"MOV_AVG_NORM: Utah","US_STATE", 39.321000,-111.094000,49,"2020-09-27",   30.49,    0.06,    0.00,  236.54,3205958
