"Ethiopia","2021-03-07",2992,0.00000
"Ethiopia","2021-03-08",2986,0.00000
"Ethiopia","2021-03-09",2970,0.00000
"Ethiopia","2021-03-10",2984,0.00000
"Ethiopia","2021-03-11",2994,0.00000
"Ethiopia","2021-03-12",3028,0.00000
"Ethiopia","2021-03-13",3054,0.00000
"Ethiopia","2021-03-14",3056,0.00000
"Ethiopia","2021-03-15",3040,0.00000
"Ethiopia","2021-03-16",3056,0.00000
"Ethiopia","2021-03-17",3064,0.00000
"Ethiopia","2021-03-18",3060,0.00000
"Ethiopia","2021-03-19",3058,0.00000
"Ethiopia","2021-03-20",3102,0.00000
"Ethiopia","2021-03-21",3102,0.00000
"Ethiopia","2021-03-22",3094,0.00000
"Ethiopia","2021-03-23",3104,0.00000
"Ethiopia","2021-03-24",3140,0.00000
"Ethiopia","2021-03-25",3172,0.00000
"Ethiopia","2021-03-26",3208,0.00000
"Ethiopia","2021-03-27",3228,0.00000
"Ethiopia","2021-03-28",3248,0.00000
"Ethiopia","2021-03-29",3268,0.00000
"Ethiopia","2021-03-30",3286,0.00000
"Ethiopia","2021-03-31",3334,0.00000
"Ethiopia","2021-04-01",3370,0.00000
"Ethiopia","2021-04-02",3414,0.00000
"Ethiopia","2021-04-03",3444,0.00000
"Ethiopia","2021-04-04",3482,0.00000
"Ethiopia","2021-04-05",3540,0.00000
"Ethiopia","2021-04-06",3574,0.00000
"Ethiopia","2021-04-07",3606,0.00000
"Ethiopia","2021-04-08",3632,0.00000
"Ethiopia","2021-04-09",3680,0.00000
"Ethiopia","2021-04-10",3738,0.00000
"Ethiopia","2021-04-11",3774,0.00000
"Ethiopia","2021-04-12",3814,0.00000
"Ethiopia","2021-04-13",3850,0.00000
"Ethiopia","2021-04-14",3880,0.00000
"Ethiopia","2021-04-15",3920,0.00000
"Ethiopia","2021-04-16",3926,0.00000
"Ethiopia","2021-04-17",3964,0.00000
"Ethiopia","2021-04-18",4036,0.00000
"Ethiopia","2021-04-19",4054,0.00000
"Ethiopia","2021-04-20",4136,0.00000
"Ethiopia","2021-04-21",4180,0.00000
"Ethiopia","2021-04-22",4200,0.00000
"Ethiopia","2021-04-23",4222,0.00000
"Ethiopia","2021-04-24",4224,0.00000
"Ethiopia","2021-04-25",4250,0.00000
"Ethiopia","2021-04-26",4266,0.00000
"Ethiopia","2021-04-27",4320,0.00000
"Ethiopia","2021-04-28",4376,0.00000
"Ethiopia","2021-04-29",4402,0.00000
"Ethiopia","2021-04-30",4448,0.00000
"Ethiopia","2021-05-01",4462,0.00000
"Ethiopia","2021-05-02",4474,0.00000
"Ethiopia","2021-05-03",4526,0.00000
"Ethiopia","2021-05-04",4538,0.00000
"Ethiopia","2021-05-05",4574,0.00000
"Ethiopia","2021-05-06",4620,0.00000
"Ethiopia","2021-05-07",4644,0.00000
"Ethiopia","2021-05-08",4696,0.00000
"Ethiopia","2021-05-09",4716,0.00000
"Ethiopia","2021-05-10",4720,0.00000
"Ethiopia","2021-05-11",4732,0.00000
"Ethiopia","2021-05-12",4768,0.00000
"Ethiopia","2021-05-13",4786,0.00000
"Ethiopia","2021-05-14",4798,0.00000
"Ethiopia","2021-05-15",4814,0.00000
"Ethiopia","2021-05-16",4830,0.00000
"Ethiopia","2021-05-17",4840,0.00000
"Ethiopia","2021-05-18",4840,0.00000
"Ethiopia","2021-05-19",4862,0.00000
"Ethiopia","2021-05-20",4856,0.00000
"Ethiopia","2021-05-21",4848,0.00000
"Ethiopia","2021-05-22",4842,0.00000
"Ethiopia","2021-05-23",4850,0.00000
"Ethiopia","2021-05-24",4846,0.00000
"Ethiopia","2021-05-25",4858,0.00000
"Ethiopia","2021-05-26",4872,0.00000
"Ethiopia","2021-05-27",4882,0.00000
"Ethiopia","2021-05-28",4888,0.00000
"Ethiopia","2021-05-29",4886,0.00000
"Ethiopia","2021-05-30",4898,0.00000
"Ethiopia","2021-05-31",4918,0.00000
"Ethiopia","2021-06-01",4924,0.00000
"Ethiopia","2021-06-02",4926,0.00000
"Ethiopia","2021-06-03",4922,0.00000
"Ethiopia","2021-06-04",4918,0.00000
"Ethiopia","2021-06-05",4912,0.00000
"Ethiopia","2021-06-06",4924,0.00000
"Ethiopia","2021-06-07",4916,0.00000
"Ethiopia","2021-06-08",4908,0.00000
"Ethiopia","2021-06-09",4914,0.00000
"Ethiopia","2021-06-10",4904,0.00000
"Ethiopia","2021-06-11",4888,0.00000
"Ethiopia","2021-06-12",4868,0.00000
"Ethiopia","2021-06-13",4872,0.00000
"Ethiopia","2021-06-14",4882,0.00000
"Ethiopia","2021-06-15",4888,0.00000
"Ethiopia","2021-06-16",4884,0.00000
"Ethiopia","2021-06-17",4862,0.00000
"Ethiopia","2021-06-18",4866,0.00000
"Ethiopia","2021-06-19",4868,0.00000
"Ethiopia","2021-06-20",4860,0.00000
"Ethiopia","2021-06-21",4850,0.00000
"Ethiopia","2021-06-22",4852,0.00000
"Ethiopia","2021-06-23",4844,0.00000
"Ethiopia","2021-06-24",4828,0.00000
"Ethiopia","2021-06-25",4810,0.00000
"Ethiopia","2021-06-26",4816,0.00000
"Ethiopia","2021-06-27",4810,0.00000
"Ethiopia","2021-06-28",4806,0.00000
"Ethiopia","2021-06-29",4814,0.00000
"Ethiopia","2021-06-30",4804,0.00000
"Ethiopia","2021-07-01",4776,0.00000
"Ethiopia","2021-07-02",4766,0.00000
"Ethiopia","2021-07-03",4764,0.00000
"Ethiopia","2021-07-04",4762,0.00000
"Ethiopia","2021-07-05",4738,0.00000
"Ethiopia","2021-07-06",4740,0.00000
"Ethiopia","2021-07-07",4744,0.00000
"Ethiopia","2021-07-08",4734,0.00000
"Ethiopia","2021-07-09",4714,0.00000
"Ethiopia","2021-07-10",4698,0.00000
"Ethiopia","2021-07-11",4680,0.00000
"Ethiopia","2021-07-12",4678,0.00000
"Ethiopia","2021-07-13",4682,0.00000
"Ethiopia","2021-07-14",4682,0.00000
"Ethiopia","2021-07-15",4654,0.00000
"Ethiopia","2021-07-16",4646,0.00000
"Ethiopia","2021-07-17",4648,0.00000
"Ethiopia","2021-07-18",4648,0.00000
"Ethiopia","2021-07-19",4640,0.00000
"Ethiopia","2021-07-20",4630,0.00000
"Ethiopia","2021-07-21",4606,0.00000
"Ethiopia","2021-07-22",4606,0.00000
"Ethiopia","2021-07-23",4604,0.00000
"Ethiopia","2021-07-24",4602,0.00000
"Ethiopia","2021-07-25",4596,0.00000
"Ethiopia","2021-07-26",4592,0.00000
"Ethiopia","2021-07-27",4582,0.00000
"Ethiopia","2021-07-28",4582,0.00000
"Ethiopia","2021-07-29",4588,0.00000
"Ethiopia","2021-07-30",4584,0.00000
"Ethiopia","2021-07-31",4584,0.00000
"Ethiopia","2021-08-01",4574,0.00000
"Ethiopia","2021-08-02",4550,0.00000
"Ethiopia","2021-08-03",4546,0.00000
"Ethiopia","2021-08-04",4554,0.00000
"Ethiopia","2021-08-05",4540,0.00000
"Ethiopia","2021-08-06",4540,0.00000
"Ethiopia","2021-08-07",4546,0.00000
"Ethiopia","2021-08-08",4540,0.00000
"Ethiopia","2021-08-09",4544,0.00000
"Ethiopia","2021-08-10",4546,0.00000
"Ethiopia","2021-08-11",4558,0.00000
"Ethiopia","2021-08-12",4550,0.00000
"Ethiopia","2021-08-13",4558,0.00000
"Ethiopia","2021-08-14",4554,0.00000
"Ethiopia","2021-08-15",4538,0.00000
"Ethiopia","2021-08-16",4532,0.00000
"Ethiopia","2021-08-17",4516,0.00000
"Ethiopia","2021-08-18",4512,0.00000
"Ethiopia","2021-08-19",4518,0.00000
"Ethiopia","2021-08-20",4536,0.00000
"Ethiopia","2021-08-21",4548,0.00000
"Ethiopia","2021-08-22",4536,0.00000
"Ethiopia","2021-08-23",4532,0.00000
"Ethiopia","2021-08-24",4528,0.00000
"Ethiopia","2021-08-25",4544,0.00000
"Ethiopia","2021-08-26",4532,0.00000
"Ethiopia","2021-08-27",4528,0.00000
"Ethiopia","2021-08-28",4532,0.00000
"Ethiopia","2021-08-29",4558,0.00000
"Ethiopia","2021-08-30",4590,0.00000
"Ethiopia","2021-08-31",4620,0.00000
"Ethiopia","2021-09-01",4638,0.00000
"Ethiopia","2021-09-02",4650,0.00000
"Ethiopia","2021-09-03",4680,0.00000
"Ethiopia","2021-09-04",4710,0.00000
"Ethiopia","2021-09-05",4718,0.00000
"Ethiopia","2021-09-06",4730,0.00000
"Ethiopia","2021-09-07",4750,0.00000
"Ethiopia","2021-09-08",4776,0.00000
"Ethiopia","2021-09-09",4812,0.00000
"Ethiopia","2021-09-10",4836,0.00000
"Ethiopia","2021-09-11",4848,0.00000
"Ethiopia","2021-09-12",4838,0.00000
"Ethiopia","2021-09-13",4854,0.00000
"Ethiopia","2021-09-14",4902,0.00000
"Ethiopia","2021-09-15",4960,0.00000
"Ethiopia","2021-09-16",4972,0.00000
"Ethiopia","2021-09-17",4996,0.00000
"Ethiopia","2021-09-18",5026,0.00000
"Ethiopia","2021-09-19",5024,0.00000
"Ethiopia","2021-09-20",5034,0.00000
"Ethiopia","2021-09-21",5096,0.00000
"Ethiopia","2021-09-22",5160,0.00000
"Ethiopia","2021-09-23",5196,0.00000
"Ethiopia","2021-09-24",5226,0.00000
"Ethiopia","2021-09-25",5256,0.00000
"Ethiopia","2021-09-26",5264,0.00000
"Ethiopia","2021-09-27",5310,0.00000
"Ethiopia","2021-09-28",5374,0.00000
"Ethiopia","2021-09-29",5418,0.00000
"Ethiopia","2021-09-30",5482,0.00010
"Ethiopia","2021-10-01",5480,0.00010
"Ethiopia","2021-10-02",5520,0.00010
"Ethiopia","2021-10-03",5572,0.00010
"Ethiopia","2021-10-04",5604,0.00010
"Ethiopia","2021-10-05",5622,0.00010
"Ethiopia","2021-10-06",5636,0.00010
"Ethiopia","2021-10-07",5660,0.00010
"Ethiopia","2021-10-08",5686,0.00010
"Ethiopia","2021-10-09",5678,0.00010
"Ethiopia","2021-10-10",5688,0.00010
"Ethiopia","2021-10-11",5704,0.00010
"Ethiopia","2021-10-12",5716,0.00010
"Ethiopia","2021-10-13",5746,0.00010
"Ethiopia","2021-10-14",5778,0.00010
"Ethiopia","2021-10-15",5768,0.00010
"Ethiopia","2021-10-16",5794,0.00010
"Ethiopia","2021-10-17",5778,0.00010
"Ethiopia","2021-10-18",5736,0.00010
"Ethiopia","2021-10-19",5732,0.00010
"Ethiopia","2021-10-20",5696,0.00010
"Ethiopia","2021-10-21",5684,0.00010
"Ethiopia","2021-10-22",5674,0.00010
"Ethiopia","2021-10-23",5672,0.00010
"Ethiopia","2021-10-24",5654,0.00010
"Ethiopia","2021-10-25",5652,0.00010
"Ethiopia","2021-10-26",5646,0.00010
"Ethiopia","2021-10-27",5614,0.00010
"Ethiopia","2021-10-28",5578,0.00010
"Ethiopia","2021-10-29",5558,0.00010
"Ethiopia","2021-10-30",5526,0.00010
"Ethiopia","2021-10-31",5542,0.00010
"Ethiopia","2021-11-01",5516,0.00010
"Ethiopia","2021-11-02",5520,0.00010
"Ethiopia","2021-11-03",5474,0.00010
"Ethiopia","2021-11-04",5474,0.00010
"Ethiopia","2021-11-05",5444,0.00000
"Ethiopia","2021-11-06",5418,0.00000
"Ethiopia","2021-11-07",5404,0.00000
"Ethiopia","2021-11-08",5360,0.00000
"Ethiopia","2021-11-09",5346,0.00000
"Ethiopia","2021-11-10",5350,0.00000
"Ethiopia","2021-11-11",5344,0.00000
"Ethiopia","2021-11-12",5326,0.00000
"Ethiopia","2021-11-13",5324,0.00000
"Ethiopia","2021-11-14",5318,0.00000
"Ethiopia","2021-11-15",5308,0.00000
"Ethiopia","2021-11-16",5284,0.00000
"Ethiopia","2021-11-17",5278,0.00000
"Ethiopia","2021-11-18",5268,0.00000
"Ethiopia","2021-11-19",5248,0.00000
"Ethiopia","2021-11-20",5248,0.00000
"Ethiopia","2021-11-21",5244,0.00000
"Ethiopia","2021-11-22",5250,0.00000
"Ethiopia","2021-11-23",5256,0.00000
"Ethiopia","2021-11-24",5248,0.00000
"Ethiopia","2021-11-25",5242,0.00000
"Ethiopia","2021-11-26",5238,0.00000
"Ethiopia","2021-11-27",5218,0.00000
"Ethiopia","2021-11-28",5202,0.00000
"Ethiopia","2021-11-29",5214,0.00000
"Ethiopia","2021-11-30",5200,0.00000
"Ethiopia","2021-12-01",5200,0.00000
"Ethiopia","2021-12-02",5212,0.00000
"Ethiopia","2021-12-03",5204,0.00000
"Ethiopia","2021-12-04",5202,0.00000
"Ethiopia","2021-12-05",5198,0.00000
"Ethiopia","2021-12-06",5190,0.00000
"Ethiopia","2021-12-07",5190,0.00000
"Ethiopia","2021-12-08",5192,0.00000
"Ethiopia","2021-12-09",5186,0.00000
"Ethiopia","2021-12-10",5182,0.00000
"Ethiopia","2021-12-11",5188,0.00000
"Ethiopia","2021-12-12",5184,0.00000
"Ethiopia","2021-12-13",5182,0.00000
"Ethiopia","2021-12-14",5184,0.00000
"Ethiopia","2021-12-15",5178,0.00000
"Ethiopia","2021-12-16",5190,0.00000
"Ethiopia","2021-12-17",5194,0.00000
"Ethiopia","2021-12-18",5170,0.00000
"Ethiopia","2021-12-19",5172,0.00000
"Ethiopia","2021-12-20",5178,0.00000
"Ethiopia","2021-12-21",5182,0.00000
"Ethiopia","2021-12-22",5180,0.00000
"Ethiopia","2021-12-23",5186,0.00000
"Ethiopia","2021-12-24",5184,0.00000
"Ethiopia","2021-12-25",5184,0.00000
"Ethiopia","2021-12-26",5178,0.00000
"Ethiopia","2021-12-27",5180,0.00000
"Ethiopia","2021-12-28",5192,0.00000
"Ethiopia","2021-12-29",5192,0.00000
"Ethiopia","2021-12-30",5212,0.00000
"Ethiopia","2021-12-31",5234,0.00000
"Ethiopia","2022-01-01",5244,0.00000
"Ethiopia","2022-01-02",5262,0.00000
"Ethiopia","2022-01-03",5278,0.00000
"Ethiopia","2022-01-04",5300,0.00000
"Ethiopia","2022-01-05",5312,0.00000
"Ethiopia","2022-01-06",5340,0.00000
"Ethiopia","2022-01-07",5348,0.00000
"Ethiopia","2022-01-08",5358,0.00000
"Ethiopia","2022-01-09",5376,0.00000
"Ethiopia","2022-01-10",5398,0.00000
"Ethiopia","2022-01-11",5446,0.00000
"Ethiopia","2022-01-12",5494,0.00010
"Ethiopia","2022-01-13",5524,0.00010
"Ethiopia","2022-01-14",5536,0.00010
"Ethiopia","2022-01-15",5562,0.00010
"Ethiopia","2022-01-16",5590,0.00010
"Ethiopia","2022-01-17",5616,0.00010
"Ethiopia","2022-01-18",5654,0.00010
"Ethiopia","2022-01-19",5666,0.00010
"Ethiopia","2022-01-20",5706,0.00010
"Ethiopia","2022-01-21",5732,0.00010
"Ethiopia","2022-01-22",5746,0.00010
"Ethiopia","2022-01-23",5758,0.00010
"Ethiopia","2022-01-24",5796,0.00010
"Ethiopia","2022-01-25",5822,0.00010
"Ethiopia","2022-01-26",5842,0.00010
"Ethiopia","2022-01-27",5858,0.00010
"Ethiopia","2022-01-28",5870,0.00010
"Ethiopia","2022-01-29",5892,0.00010
"Ethiopia","2022-01-30",5896,0.00010
"Ethiopia","2022-01-31",5904,0.00010
"Ethiopia","2022-02-01",5906,0.00010
"Ethiopia","2022-02-02",5910,0.00010
"Ethiopia","2022-02-03",5916,0.00010
"Ethiopia","2022-02-04",5904,0.00010
"Ethiopia","2022-02-05",5900,0.00010
"Ethiopia","2022-02-06",5896,0.00010
"Ethiopia","2022-02-07",5904,0.00010
"Ethiopia","2022-02-08",5918,0.00010
"Ethiopia","2022-02-09",5934,0.00010
"Ethiopia","2022-02-10",5934,0.00010
"Ethiopia","2022-02-11",5934,0.00010
"Ethiopia","2022-02-12",5938,0.00010
"Ethiopia","2022-02-13",5928,0.00010
"Ethiopia","2022-02-14",5910,0.00010
"Ethiopia","2022-02-15",5900,0.00010
"Ethiopia","2022-02-16",5880,0.00010
"Ethiopia","2022-02-17",5870,0.00010
"Ethiopia","2022-02-18",5860,0.00010
"Ethiopia","2022-02-19",5840,0.00010
"Ethiopia","2022-02-20",5798,0.00010
"Ethiopia","2022-02-21",5774,0.00010
"Ethiopia","2022-02-22",5760,0.00010
"Ethiopia","2022-02-23",5750,0.00010
"Ethiopia","2022-02-24",5740,0.00010
"Ethiopia","2022-02-25",5722,0.00010
"Ethiopia","2022-02-26",5704,0.00010
"Ethiopia","2022-02-27",5684,0.00010
"Ethiopia","2022-02-28",5662,0.00010
"Ethiopia","2022-03-01",5542,0.00010
"Ethiopia","2022-03-02",5512,0.00010
"Ethiopia","2022-03-03",5484,0.00010
"Ethiopia","2022-03-04",5454,0.00000
"Ethiopia","2022-03-05",5426,0.00000
"Ethiopia","2022-03-06",5382,0.00000
"Ethiopia","2022-03-07",5344,0.00000
"Ethiopia","2022-03-08",5294,0.00000
"Ethiopia","2022-03-09",5250,0.00000
"Ethiopia","2022-03-10",5200,0.00000
"Ethiopia","2022-03-11",5154,0.00000
"Ethiopia","2022-03-12",5112,0.00000
"Ethiopia","2022-03-13",5038,0.00000
"Ethiopia","2022-03-14",4970,0.00000
"Ethiopia","2022-03-15",4902,0.00000
"Ethiopia","2022-03-16",4858,0.00000
"Ethiopia","2022-03-17",4796,0.00000
"Ethiopia","2022-03-18",4746,0.00000
"Ethiopia","2022-03-19",4718,0.00000
"Ethiopia","2022-03-20",4650,0.00000
"Ethiopia","2022-03-21",4564,0.00000
"Ethiopia","2022-03-22",4470,0.00000
"Ethiopia","2022-03-23",4400,0.00000
"Ethiopia","2022-03-24",4320,0.00000
"Ethiopia","2022-03-25",4244,0.00000
"Ethiopia","2022-03-26",4182,0.00000
"Ethiopia","2022-03-27",4106,0.00000
"Ethiopia","2022-03-28",4008,0.00000
"Ethiopia","2022-03-29",3916,0.00000
"Ethiopia","2022-03-30",3820,0.00000
"Ethiopia","2022-03-31",3830,0.00000
"Ethiopia","2022-04-01",3740,0.00000
"Ethiopia","2022-04-02",3658,0.00000
"Ethiopia","2022-04-03",3564,0.00000
"Ethiopia","2022-04-04",3486,0.00000
"Ethiopia","2022-04-05",3394,0.00000
"Ethiopia","2022-04-06",3330,0.00000
"Ethiopia","2022-04-07",3240,0.00000
"Ethiopia","2022-04-08",3174,0.00000
"Ethiopia","2022-04-09",3118,0.00000
"Ethiopia","2022-04-10",3038,0.00000
"Ethiopia","2022-04-11",2966,0.00000
"Ethiopia","2022-04-12",2886,0.00000
"Ethiopia","2022-04-13",2812,0.00000
"Ethiopia","2022-04-14",2736,0.00000
"Ethiopia","2022-04-15",2680,0.00000
"Ethiopia","2022-04-16",2624,0.00000
"Ethiopia","2022-04-17",2584,0.00000
"Ethiopia","2022-04-18",2542,0.00000
"Ethiopia","2022-04-19",2502,0.00000
"Ethiopia","2022-04-20",2446,0.00000
"Ethiopia","2022-04-21",2388,0.00000
"Ethiopia","2022-04-22",2354,0.00000
"Ethiopia","2022-04-23",2326,0.00000
"Ethiopia","2022-04-24",2304,0.00000
"Ethiopia","2022-04-25",2266,0.00000
"Ethiopia","2022-04-26",2234,0.00000
"Ethiopia","2022-04-27",2196,0.00000
"Ethiopia","2022-04-28",2164,0.00000
"Ethiopia","2022-04-29",2146,0.00000
"Ethiopia","2022-04-30",2118,0.00000
"Ethiopia","2022-05-01",2086,0.00000
"Ethiopia","2022-05-02",2048,0.00000
"Ethiopia","2022-05-03",2032,0.00000
"Ethiopia","2022-05-04",2002,0.00000
"Ethiopia","2022-05-05",1986,0.00000
"Ethiopia","2022-05-06",1958,0.00000
"Ethiopia","2022-05-07",1936,0.00000
"Ethiopia","2022-05-08",1918,0.00000
"Ethiopia","2022-05-09",1898,0.00000
"Ethiopia","2022-05-10",1876,0.00000
"Ethiopia","2022-05-11",1854,0.00000
"Ethiopia","2022-05-12",1818,0.00000
"Ethiopia","2022-05-13",1794,0.00000
