"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-09 00:00:00",997,48,110,7.43534482758621,9.09090909090909,3.77358490566038
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-10 00:00:00",1054,51,118,5.71715145436309,6.25,7.27272727272727
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-11 00:00:00",1089,52,121,3.32068311195446,1.96078431372549,2.54237288135593
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-12 00:00:00",1170,52,126,7.43801652892562,0,4.13223140495868
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-13 00:00:00",1219,52,130,4.18803418803419,0,3.17460317460317
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-14 00:00:00",1284,53,135,5.33223954060705,1.92307692307692,3.84615384615385
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-15 00:00:00",1284,53,135,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-16 00:00:00",1357,55,148,5.68535825545171,3.77358490566038,9.62962962962963
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-17 00:00:00",1421,56,152,4.71628592483419,1.81818181818182,2.7027027027027
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-18 00:00:00",1455,57,163,2.3926812104152,1.78571428571429,7.23684210526316
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-19 00:00:00",1502,59,178,3.23024054982818,3.50877192982456,9.20245398773006
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-20 00:00:00",1573,61,188,4.72703062583222,3.38983050847458,5.61797752808989
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-21 00:00:00",1594,61,204,1.33502860775588,0,8.51063829787234
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-22 00:00:00",1594,61,204,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-23 00:00:00",1594,61,204,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-24 00:00:00",1594,61,204,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-25 00:00:00",1689,66,235,5.95984943538268,8.19672131147541,15.1960784313725
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-26 00:00:00",1711,67,253,1.30254588513914,1.51515151515152,7.65957446808511
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-27 00:00:00",1731,67,265,1.16890707188778,0,4.74308300395257
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-28 00:00:00",1828,72,310,5.60369728480647,7.46268656716418,16.9811320754717
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-29 00:00:00",1828,72,310,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-30 00:00:00",1916,73,327,4.81400437636762,1.38888888888889,5.48387096774194
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-05-31 00:00:00",1976,78,348,3.13152400835073,6.84931506849315,6.42201834862385
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-01 00:00:00",2023,79,361,2.37854251012146,1.28205128205128,3.73563218390805
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-02 00:00:00",2089,79,361,3.2624814631735,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-03 00:00:00",2146,79,406,2.72857826711345,0,12.4653739612188
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-04 00:00:00",2204,79,418,2.7027027027027,0,2.95566502463054
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-05 00:00:00",2204,79,418,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-06 00:00:00",2289,82,431,3.85662431941924,3.79746835443038,3.11004784688995
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-07 00:00:00",2334,83,441,1.96592398427261,1.21951219512195,2.32018561484919
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-08 00:00:00",2368,84,470,1.45672664952871,1.20481927710843,6.57596371882086
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-09 00:00:00",2416,85,489,2.02702702702703,1.19047619047619,4.04255319148936
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-10 00:00:00",2452,85,506,1.49006622516556,0,3.47648261758691
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-11 00:00:00",2513,85,532,2.48776508972268,0,5.13833992094862
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-12 00:00:00",2513,85,532,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-13 00:00:00",2579,87,559,2.62634301631516,2.35294117647059,5.07518796992481
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-14 00:00:00",2618,88,577,1.51221403644824,1.14942528735632,3.22003577817531
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-15 00:00:00",2642,88,622,0.916730328495034,0,7.79896013864818
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-16 00:00:00",2658,88,649,0.60560181680545,0,4.34083601286174
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-17 00:00:00",2696,88,685,1.42964635063958,0,5.54699537750385
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-18 00:00:00",2719,88,724,0.853115727002967,0,5.69343065693431
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-19 00:00:00",2719,88,724,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-20 00:00:00",2755,88,751,1.32401618242001,0,3.7292817679558
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-21 00:00:00",2779,90,782,0.871143375680581,2.27272727272727,4.12782956058589
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-22 00:00:00",2812,90,818,1.18747750989565,0,4.60358056265985
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-23 00:00:00",2812,90,818,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-24 00:00:00",2835,90,829,0.817923186344239,0,1.34474327628362
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-25 00:00:00",2878,90,868,1.51675485008818,0,4.70446320868516
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-26 00:00:00",2878,90,868,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-27 00:00:00",2878,90,868,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-28 00:00:00",2894,90,887,0.555941626129256,0,2.1889400921659
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-29 00:00:00",2904,90,910,0.345542501727713,0,2.59301014656144
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-06-30 00:00:00",2924,90,910,0.68870523415978,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-01 00:00:00",2924,90,932,0,0,2.41758241758242
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-02 00:00:00",2944,90,951,0.683994528043776,0,2.03862660944206
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-03 00:00:00",2944,90,951,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-04 00:00:00",2961,92,973,0.577445652173913,2.22222222222222,2.31335436382755
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-05 00:00:00",2997,92,1014,1.21580547112462,0,4.21377183967112
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-06 00:00:00",3006,92,1051,0.3003003003003,0,3.64891518737673
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-07 00:00:00",3015,92,1096,0.29940119760479,0,4.28163653663178
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-08 00:00:00",3028,92,1147,0.431177446102819,0,4.65328467153285
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-09 00:00:00",3038,92,1209,0.330250990752972,0,5.40540540540541
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-10 00:00:00",3038,92,1209,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-11 00:00:00",3051,92,1264,0.427913100724161,0,4.54921422663358
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-12 00:00:00",3059,93,1264,0.262209111766634,1.08695652173913,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-13 00:00:00",3072,93,1343,0.42497548218372,0,6.25
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-14 00:00:00",3076,93,1380,0.130208333333333,0,2.75502606105733
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-15 00:00:00",3083,93,1425,0.227568270481144,0,3.26086956521739
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-16 00:00:00",3106,93,1444,0.746026597469997,0,1.33333333333333
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-17 00:00:00",3106,93,1444,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-18 00:00:00",3111,93,1452,0.160978750804894,0,0.554016620498615
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-19 00:00:00",3119,93,1457,0.257152041144327,0,0.34435261707989
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-20 00:00:00",3130,93,1462,0.352677140109009,0,0.343170899107756
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-21 00:00:00",3135,93,1464,0.159744408945687,0,0.136798905608755
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-22 00:00:00",3161,93,1495,0.829346092503987,0,2.11748633879781
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-23 00:00:00",3171,93,1499,0.316355583676052,0,0.267558528428094
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-24 00:00:00",3171,93,1499,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-25 00:00:00",3178,93,1521,0.22075055187638,0,1.46764509673115
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-26 00:00:00",3178,93,1521,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-27 00:00:00",3196,93,1543,0.566393958464443,0,1.44641683103222
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-28 00:00:00",3212,93,1562,0.500625782227785,0,1.23136746597537
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-29 00:00:00",3212,93,1562,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-30 00:00:00",3212,93,1562,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-07-31 00:00:00",3212,93,1562,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-01 00:00:00",3212,93,1562,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-02 00:00:00",3220,93,1598,0.24906600249066,0,2.30473751600512
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-03 00:00:00",3220,93,1598,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-04 00:00:00",3220,93,1598,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-05 00:00:00",3227,93,1728,0.217391304347826,0,8.1351689612015
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-06 00:00:00",3227,93,1728,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-07 00:00:00",3227,93,1728,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-08 00:00:00",3227,93,1728,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-09 00:00:00",3227,93,1728,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-10 00:00:00",3227,93,1728,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-11 00:00:00",3227,93,1728,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-12 00:00:00",3227,93,1728,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-13 00:00:00",3227,93,1728,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-14 00:00:00",3250,93,2268,0.712736287573598,0,31.25
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-15 00:00:00",3250,93,2268,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-16 00:00:00",3256,93,2374,0.184615384615385,0,4.67372134038801
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-17 00:00:00",3257,93,2374,0.0307125307125307,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-18 00:00:00",3257,93,2374,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-19 00:00:00",3265,93,2396,0.245624808105619,0,0.92670598146588
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-20 00:00:00",3265,93,2396,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-21 00:00:00",3265,93,2396,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-22 00:00:00",3269,93,2396,0.122511485451761,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-23 00:00:00",3269,93,2396,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-24 00:00:00",3269,93,2443,0,0,1.96160267111853
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-25 00:00:00",3275,95,2443,0.183542367696543,2.1505376344086,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-26 00:00:00",3275,95,2443,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-27 00:00:00",3275,95,2443,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-28 00:00:00",3275,95,2443,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-29 00:00:00",3310,97,2481,1.06870229007634,2.10526315789474,1.55546459271388
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-30 00:00:00",3310,98,2481,0,1.03092783505155,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-08-31 00:00:00",3310,98,2481,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-01 00:00:00",3310,98,2481,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-02 00:00:00",3310,98,2481,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-03 00:00:00",3310,98,2481,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-04 00:00:00",3332,97,2696,0.664652567975831,-1.02040816326531,8.6658605401048
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-05 00:00:00",3332,97,2696,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-06 00:00:00",3362,97,2696,0.900360144057623,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-07 00:00:00",3362,97,2696,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-08 00:00:00",3371,97,2738,0.267697798929209,0,1.55786350148368
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-09 00:00:00",3371,97,2738,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-10 00:00:00",3371,97,2738,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-11 00:00:00",3376,98,2791,0.148323939483833,1.03092783505155,1.93571950328707
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-12 00:00:00",3376,98,2791,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-13 00:00:00",3389,98,2803,0.385071090047393,0,0.429953421712648
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-14 00:00:00",3389,98,2803,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-15 00:00:00",3390,98,2812,0.0295072292711714,0,0.32108455226543
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-16 00:00:00",3390,98,2812,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-17 00:00:00",3390,98,2812,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-18 00:00:00",3390,98,2812,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-19 00:00:00",3401,98,2812,0.324483775811209,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-20 00:00:00",3442,98,2877,1.20552778594531,0,2.31152204836415
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-21 00:00:00",3465,98,2877,0.668216153399186,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-22 00:00:00",3465,98,2877,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-23 00:00:00",3465,98,2877,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-24 00:00:00",3465,98,2877,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-25 00:00:00",3465,98,2877,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-26 00:00:00",3588,99,2943,3.54978354978355,1.02040816326531,2.29405630865485
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-27 00:00:00",3588,99,2946,0,0,0.101936799184506
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-28 00:00:00",3588,99,2946,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-29 00:00:00",3588,99,2946,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-09-30 00:00:00",3588,99,2946,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-01 00:00:00",3593,99,3001,0.139353400222965,0,1.86693822131704
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-02 00:00:00",3593,99,3001,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-03 00:00:00",3593,99,3001,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-04 00:00:00",3745,99,3010,4.23044809351517,0,0.299900033322226
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-05 00:00:00",3745,99,3010,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-06 00:00:00",3745,99,3010,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-07 00:00:00",3745,99,3010,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-08 00:00:00",3745,99,3010,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-09 00:00:00",3745,99,3010,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-10 00:00:00",3847,99,3079,2.72363150867824,0,2.29235880398671
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-11 00:00:00",3864,99,3089,0.441902781388095,0,0.32478077297824
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-12 00:00:00",3864,99,3089,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-13 00:00:00",3864,99,3089,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-14 00:00:00",3864,99,3089,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-15 00:00:00",3864,99,3089,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-16 00:00:00",3864,99,3089,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-17 00:00:00",3864,99,3089,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-18 00:00:00",3864,99,3089,0,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-19 00:00:00",3890,99,3089,0.67287784679089,0,0
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-20 00:00:00",3890,101,3166,0,2.02020202020202,2.4927160893493
"PAST: Somalia","COUNTRY",5.15215,46.1996,"\N","2020-10-21 00:00:00",3890,101,3166,0,0,0
