"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-17",201,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-18",238,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-19",238,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-20",434,6,0,6,1.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-21",537,6,0,6,1.000,0.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-22",632,9,1,8,1.000,11.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-23",746,13,2,11,2.000,15.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-24",922,19,2,17,2.000,11.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-25",1142,25,3,22,2.000,12.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.00,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-26",1306,26,4,22,2.000,15.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.01,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-27",1610,48,5,43,3.000,10.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.01,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-28",1909,67,6,61,4.000,9.000,0.000,\N,\N,\N,\N,18729160,0.70,0.00,0.000000,0.01,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-29",2139,82,7,75,4.000,9.000,0.000,\N,\N,\N,\N,18729160,0.70,0.01,1872.916000,0.01,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-30",2449,164,8,156,7.000,5.000,0.000,\N,\N,\N,\N,18729160,0.70,0.01,1872.916000,0.01,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-03-31",2738,168,12,156,6.000,7.000,0.000,\N,\N,\N,\N,18729160,0.70,0.01,1872.916000,0.02,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-01",3031,250,16,234,8.000,6.000,1.000,\N,\N,\N,\N,18729160,0.70,0.01,1872.916000,0.02,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-02",3404,353,18,335,10.000,5.000,1.000,\N,\N,\N,\N,18729160,0.70,0.01,1872.916000,0.02,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-03",3737,449,22,427,12.000,5.000,1.000,\N,\N,\N,\N,18729160,0.70,0.02,3745.832000,0.03,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-04",4161,555,27,528,13.000,5.000,1.000,\N,\N,\N,\N,18729160,0.70,0.02,3745.832000,0.04,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-05",4471,652,34,618,15.000,5.000,1.000,\N,\N,\N,\N,18729160,0.70,0.03,5618.748000,0.05,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-06",4815,765,37,728,16.000,5.000,1.000,\N,\N,\N,\N,18729160,0.70,0.03,5618.748000,0.05,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-07",5116,941,43,898,18.000,5.000,1.000,\N,\N,\N,\N,18729160,0.70,0.03,5618.748000,0.06,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-08",5546,1163,48,1115,21.000,4.000,1.000,\N,\N,\N,\N,18729160,0.70,0.04,7491.664000,0.06,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-09",5972,1331,57,1274,22.000,4.000,1.000,\N,\N,\N,\N,18729160,0.70,0.04,7491.664000,0.08,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-10",6501,1636,65,1571,25.000,4.000,1.000,\N,\N,\N,\N,18729160,0.70,0.05,9364.580000,0.09,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-11",6927,1937,73,1864,28.000,4.000,1.000,\N,\N,\N,\N,18729160,0.70,0.06,11237.496000,0.10,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-12",7213,2139,80,2059,30.000,4.000,1.000,\N,\N,\N,\N,18729160,0.70,0.06,11237.496000,0.11,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-13",7525,2449,82,2367,33.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.06,11237.496000,0.11,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-14",7917,2738,92,2646,35.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.07,13110.412000,0.12,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-15",8273,3031,94,2937,37.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.07,13110.412000,0.13,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-16",8807,3404,105,3299,39.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.08,14983.328000,0.14,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-17",9252,3737,116,3621,40.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.09,16856.244000,0.16,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-18",9730,4161,126,4035,43.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.10,18729.160000,0.17,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-19",10088,4471,133,4338,44.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.10,18729.160000,0.18,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-20",10507,4815,139,4676,46.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.11,20602.076000,0.19,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-21",10832,5116,147,4969,47.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.11,20602.076000,0.20,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-22",11296,5546,160,5386,49.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.12,22474.992000,0.22,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-23",11812,5972,168,5804,51.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.13,24347.908000,0.23,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-24",12306,6501,174,6327,53.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.13,24347.908000,0.24,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-25",12858,6927,181,6746,54.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.14,26220.824000,0.24,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-26",13331,7213,189,7024,54.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.14,26220.824000,0.26,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-27",13813,7525,198,7327,54.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.15,28093.740000,0.27,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-28",14365,7917,207,7710,55.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.16,29966.656000,0.28,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-29",14885,8273,216,8057,56.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.16,29966.656000,0.29,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-04-30",16023,8807,227,8580,55.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.17,31839.572000,0.31,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-01",17008,9252,234,9018,54.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.18,33712.488000,0.32,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-02",18435,9819,247,9572,53.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.19,35585.404000,0.33,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-03",19663,10301,260,10041,52.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.20,37458.320000,0.35,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-04",20643,10685,270,10415,52.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.21,39331.236000,0.37,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-05",22016,10985,275,10710,50.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.21,39331.236000,0.37,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-06",23048,11470,281,11189,50.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.21,39331.236000,0.38,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-07",24581,11949,285,11664,49.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.22,41204.152000,0.39,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-08",25972,12454,294,12160,48.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.22,41204.152000,0.40,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-09",27219,12971,304,12667,48.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.23,43077.068000,0.41,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-10",28866,13424,312,13112,47.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.24,44949.984000,0.42,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-11",30063,13928,323,13605,46.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.25,46822.900000,0.44,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-12",31721,14460,335,14125,46.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.26,48695.816000,0.45,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-13",34381,15211,346,14865,44.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.26,48695.816000,0.47,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-14",37040,16023,368,15655,43.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.28,52441.648000,0.50,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-15",39542,17008,394,16614,43.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.30,56187.480000,0.53,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-16",41428,18435,421,18014,44.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.32,59933.312000,0.57,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-17",43781,19663,450,19213,45.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.34,63679.144000,0.61,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-18",46059,20643,478,20165,45.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.36,67424.976000,0.65,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-19",49579,22016,509,21507,44.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.39,73043.724000,0.69,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-20",53617,23048,544,22504,43.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.41,76789.556000,0.74,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-21",57581,24581,589,23992,43.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.45,84281.220000,0.80,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-22",61857,25972,630,25342,42.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.48,89899.968000,0.85,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-23",65393,27219,673,26546,42.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.51,95518.716000,0.91,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-24",69102,28866,718,28148,42.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.55,103010.380000,0.97,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-25",73997,30063,761,29302,41.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.58,108629.128000,1.03,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-26",77961,31721,806,30915,41.000,3.000,1.000,\N,\N,\N,\N,18729160,0.70,0.61,114247.876000,1.09,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-27",82289,34381,841,33540,42.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.64,119866.624000,1.14,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-28",86943,37005,890,36115,43.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.68,127358.288000,1.20,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-29",90638,39542,944,38598,44.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.72,134849.952000,1.28,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-30",94858,41428,997,40431,44.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.76,142341.616000,1.35,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-05-31",99688,43781,1054,42727,44.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.80,149833.280000,1.43,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-01",105158,46059,1113,44946,44.000,2.000,1.000,\N,\N,\N,\N,18729160,0.70,0.85,159197.860000,1.51,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-02",108686,22513,1188,21325,21.000,5.000,1.000,\N,\N,\N,\N,18729160,0.70,0.91,170435.356000,1.61,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-03",113628,22880,1275,21605,20.000,6.000,1.000,\N,\N,\N,\N,18729160,0.70,0.97,181672.852000,1.73,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-04",118292,22661,1356,21305,19.000,6.000,1.000,\N,\N,\N,\N,18729160,0.70,1.03,192910.348000,1.84,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-05",122499,100806,1448,99358,82.000,1.000,1.000,\N,\N,\N,\N,18729160,0.70,1.10,206020.760000,1.96,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-06",127745,105358,1541,103817,82.000,1.000,1.000,\N,\N,\N,\N,18729160,0.70,1.18,221004.088000,2.09,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-07",134150,109787,1637,108150,82.000,1.000,1.000,\N,\N,\N,\N,18729160,0.70,1.25,234114.500000,2.22,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-08",138846,114512,2264,112248,82.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,1.73,324014.468000,3.06,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-09",142759,119644,2283,117361,84.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,1.74,325887.384000,3.09,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-10",148456,124255,2475,121780,84.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,1.89,353981.124000,3.35,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-11",154092,129092,2648,126444,84.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,2.02,378329.032000,3.58,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-12",160846,134228,2870,131358,83.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,2.19,410168.604000,3.88,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-13",167355,140397,3101,137296,84.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,2.37,443881.092000,4.20,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-14",174293,147027,3323,143704,84.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,2.53,473847.748000,4.50,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-15",179436,152154,3362,148792,85.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,2.56,479466.496000,4.55,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-16",184449,159615,3383,156232,87.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,2.58,483212.328000,4.58,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-17",220628,185546,3615,181931,84.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,2.76,516924.816000,4.89,0.00
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-18",225103,190282,3841,186441,85.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,2.93,548764.388000,5.20,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-19",231393,195584,4093,191491,85.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,3.12,584349.792000,5.54,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-20",236748,200904,4295,196609,85.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,3.28,614316.448000,5.81,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-21",242355,205048,4479,200569,85.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,3.42,640537.272000,6.06,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-22",246963,209899,4502,205397,85.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,3.43,642410.188000,6.09,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-23",250767,215075,4505,210570,86.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,3.44,644283.104000,6.10,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-24",254416,219824,4731,215093,86.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,3.61,676122.676000,6.40,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-25",259064,224230,4903,219327,87.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,3.74,700470.584000,6.64,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-26",263360,228499,5068,223431,87.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,3.87,724818.492000,6.86,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-27",267766,233402,5347,228055,87.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,4.08,764149.728000,7.24,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-28",271982,237719,5509,232210,87.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,4.20,786624.720000,7.46,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-29",275999,241729,5575,236154,88.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,4.25,795989.300000,7.54,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-06-30",279393,246917,5688,241229,88.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,4.34,812845.544000,7.70,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-01",282043,251196,5753,245443,89.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,4.39,822210.124000,7.79,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-02",284541,255167,5920,249247,90.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,4.52,846558.032000,8.01,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-03",288089,259394,6051,253343,90.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,4.62,865287.192000,8.19,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-04",291847,263643,6192,257451,90.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,4.72,884016.352000,8.38,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-05",295532,267347,6308,261039,90.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,4.81,900872.596000,8.54,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-06",298557,270762,6384,264378,91.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,4.87,912110.092000,8.64,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-07",301019,274685,6434,268251,91.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,4.91,919601.756000,8.71,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-08",303083,278314,6573,271741,92.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,5.01,938330.916000,8.90,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-09",306216,281604,6682,274922,92.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,5.10,955187.160000,9.04,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-10",309274,284834,6781,278053,92.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,5.17,968297.572000,9.18,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-11",312029,287995,6881,281114,92.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,5.25,983280.900000,9.31,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-12",315041,290881,6979,283902,92.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,5.32,996391.312000,9.45,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-13",317657,293580,7024,286556,92.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,5.36,1003882.976000,9.51,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-14",319493,296289,7069,289220,93.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,5.39,1009501.724000,9.57,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-15",321205,299271,7186,292085,93.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,5.48,1026357.968000,9.73,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-16",323698,302591,7290,295301,93.000,2.000,2.000,\N,\N,\N,\N,18729160,0.70,5.56,1041341.296000,9.87,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-17",326439,305161,8347,296814,93.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,6.37,1193047.492000,11.30,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-18",328846,307894,8445,299449,94.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,6.44,1206157.904000,11.43,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-19",330930,310297,8503,301794,94.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,6.49,1215522.484000,11.51,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-20",330930,310297,8503,301794,94.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,6.49,1215522.484000,11.51,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-21",334683,315493,8677,306816,94.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,6.62,1239870.392000,11.74,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-22",334683,315493,8677,306816,94.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,6.62,1239870.392000,11.74,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-23",338759,320269,8838,311431,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,6.74,1262345.384000,11.96,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-24",341304,322610,8914,313696,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,6.80,1273582.880000,12.06,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-25",343592,325189,9020,316169,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,6.88,1288566.208000,12.21,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-26",345790,327207,9112,318095,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,6.95,1301676.620000,12.33,0.01
"Chile","COUNTRY",-35.6751,-71.543,\N,"2020-07-27",347923,329141,9187,319954,95.000,3.000,3.000,\N,\N,\N,\N,18729160,0.70,7.01,1312914.116000,12.43,0.01
