"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-08",2541,69,69,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.22,9861.071000,0.39,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-09",2693,74,74,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.24,10757.532000,0.42,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-10",2857,81,81,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.26,11653.993000,0.46,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-11",3055,85,85,0,3.000,100.000,3.000,\N,\N,\N,\N,4482305,0.70,0.27,12102.223500,0.48,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-12",3124,87,87,0,3.000,100.000,3.000,190328,485.42,5234,22.96,4482305,0.70,0.28,12550.454000,0.49,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-13",3312,93,93,0,3.000,100.000,3.000,190882,486.84,3015,12.60,4482305,0.70,0.30,13446.915000,0.53,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-14",3375,107,107,0,3.000,100.000,3.000,202208,515.72,5163,20.36,4482305,0.70,0.34,15239.837000,0.61,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-15",3616,123,123,0,3.000,100.000,3.000,216486,552.14,5163,19.35,4482305,0.70,0.39,17480.989500,0.70,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-16",3812,125,125,0,3.000,100.000,3.000,246400,628.43,5031,18.18,4482305,0.70,0.40,17929.220000,0.71,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-17",3970,133,133,0,3.000,100.000,3.000,258800,660.06,4892,16.78,4482305,0.70,0.42,18825.681000,0.75,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-18",4095,138,138,0,3.000,100.000,3.000,251614,641.73,4892,16.04,4482305,0.70,0.44,19722.142000,0.78,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-19",4169,141,141,0,3.000,100.000,3.000,280900,716.42,4731,15.05,4482305,0.70,0.45,20170.372500,0.80,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-20",4328,145,145,0,3.000,100.000,3.000,290500,740.91,4674,13.88,4482305,0.70,0.46,20618.603000,0.82,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-21",4413,157,157,0,4.000,100.000,4.000,300100,765.39,4886,13.78,4482305,0.70,0.50,22411.525000,0.89,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-22",4503,162,162,0,4.000,100.000,4.000,465327,1186.80,4984,13.35,4482305,0.70,0.52,23307.986000,0.92,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-23",4648,162,162,0,3.000,100.000,3.000,482097,1229.57,4929,12.46,4482305,0.70,0.52,23307.986000,0.92,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-24",4760,170,170,0,4.000,100.000,4.000,494173,1260.37,4880,11.80,4482305,0.70,0.54,24204.447000,0.96,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-25",4786,173,173,0,4.000,100.000,4.000,506035,1290.62,4847,11.44,4482305,0.70,0.55,24652.677500,0.98,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-26",4954,177,177,0,4.000,100.000,4.000,526084,1341.76,4928,11.31,4482305,0.70,0.56,25100.908000,1.00,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-27",5057,181,181,0,4.000,100.000,4.000,553409,1411.45,4878,10.85,4482305,0.70,0.58,25997.369000,1.02,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-28",5133,184,184,0,4.000,100.000,4.000,577608,1473.17,0,0.00,4482305,0.70,0.59,26445.599500,1.04,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-29",5207,191,191,0,4.000,100.000,4.000,603139,1538.28,0,0.00,4482305,0.70,0.61,27342.060500,1.08,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-04-30",5296,197,197,0,4.000,100.000,4.000,625337,1594.90,0,0.00,4482305,0.70,0.63,28238.521500,1.11,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-01",5365,204,204,0,4.000,100.000,4.000,654985,1670.51,0,0.00,4482305,0.70,0.65,29134.982500,1.15,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-02",5520,207,207,0,4.000,100.000,4.000,686803,1751.66,0,0.00,4482305,0.70,0.66,29583.213000,1.17,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-03",5665,210,210,0,4.000,100.000,4.000,715751,1825.49,0,0.00,4482305,0.70,0.67,30031.443500,1.19,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-04",5767,215,215,0,4.000,100.000,4.000,747874,1907.42,0,0.00,4482305,0.70,0.69,30927.904500,1.22,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-05",5855,222,222,0,4.000,100.000,4.000,779902,1989.11,0,0.00,4482305,0.70,0.71,31824.365500,1.26,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-06",5947,226,226,0,4.000,100.000,4.000,809036,2063.41,0,0.00,4482305,0.70,0.72,32272.596000,1.28,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-07",6057,228,228,0,4.000,100.000,4.000,842874,2149.72,0,0.00,4482305,0.70,0.73,32720.826500,1.29,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-08",6140,231,231,0,4.000,100.000,4.000,875272,2232.35,0,0.00,4482305,0.70,0.74,33169.057000,1.31,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-09",6282,233,233,0,4.000,100.000,4.000,912570,2327.47,0,0.00,4482305,0.70,0.74,33169.057000,1.32,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-10",6341,235,235,0,4.000,100.000,4.000,955664,2437.38,0,0.00,4482305,0.70,0.75,33617.287500,1.33,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-11",6427,235,235,0,4.000,100.000,4.000,991897,2529.79,0,0.00,4482305,0.70,0.75,33617.287500,1.33,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-12",6499,240,240,0,4.000,100.000,4.000,1033370,2635.57,0,0.00,4482305,0.70,0.76,34065.518000,1.36,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-13",6565,245,245,0,4.000,100.000,4.000,1065592,2717.75,0,0.00,4482305,0.70,0.78,34961.979000,1.39,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-14",6674,250,250,0,4.000,100.000,4.000,1104651,2795.72,0,0.00,4482305,0.70,0.80,35858.440000,1.41,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-15",6756,254,254,0,4.000,100.000,4.000,1133906,2869.76,0,0.00,4482305,0.70,0.81,36306.670500,1.44,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-16",6852,254,254,0,4.000,100.000,4.000,1179126,2984.21,0,0.00,4482305,0.70,0.81,36306.670500,1.44,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-17",6985,254,254,0,4.000,100.000,4.000,1235243,3126.23,0,0.00,4482305,0.70,0.81,36306.670500,1.44,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-18",7104,257,257,0,4.000,100.000,4.000,1292672,3271.57,0,0.00,4482305,0.70,0.82,36754.901000,1.45,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-19",7170,263,263,0,4.000,100.000,4.000,1339316,3389.62,0,0.00,4482305,0.70,0.84,37651.362000,1.49,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-20",7274,264,264,0,4.000,100.000,4.000,1380120,3492.89,0,0.00,4482305,0.70,0.84,37651.362000,1.49,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-21",7388,264,264,0,4.000,100.000,4.000,1421127,3596.68,0,0.00,4482305,0.70,0.84,37651.362000,1.49,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-22",7524,270,270,0,4.000,100.000,4.000,1466773,3712.20,0,0.00,4482305,0.70,0.86,38547.823000,1.53,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-23",7702,270,270,0,4.000,100.000,4.000,1515306,3835.03,0,0.00,4482305,0.70,0.86,38547.823000,1.53,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-24",7786,271,271,0,3.000,100.000,3.000,1582745,4005.71,0,0.00,4482305,0.70,0.86,38547.823000,1.53,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-25",7920,271,271,0,3.000,100.000,3.000,1644102,4161.00,0,0.00,4482305,0.70,0.86,38547.823000,1.53,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-26",7993,271,271,0,3.000,100.000,3.000,1696396,4293.34,0,0.00,4482305,0.70,0.86,38547.823000,1.53,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-27",8126,274,274,0,3.000,100.000,3.000,1736894,4395.84,0,0.00,4482305,0.70,0.87,38996.053500,1.55,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-28",8213,274,274,0,3.000,100.000,3.000,1790559,4531.66,0,0.00,4482305,0.70,0.87,38996.053500,1.55,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-29",8384,278,278,0,3.000,100.000,3.000,1835478,4645.34,0,0.00,4482305,0.70,0.89,39892.514500,1.57,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-30",8556,278,278,0,3.000,100.000,3.000,1888595,4779.77,0,0.00,4482305,0.70,0.89,39892.514500,1.57,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-05-31",8663,283,283,0,3.000,100.000,3.000,1944848,4922.14,0,0.00,4482305,0.70,0.90,40340.745000,1.60,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-01",8818,283,283,0,3.000,100.000,3.000,2012583,5093.57,0,0.00,4482305,0.70,0.90,40340.745000,1.60,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-02",8906,286,286,0,3.000,100.000,3.000,2071591,5242.91,0,0.00,4482305,0.70,0.91,40788.975500,1.62,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-03",9049,286,286,0,3.000,100.000,3.000,2131294,5394.01,0,0.00,4482305,0.70,0.91,40788.975500,1.62,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-04",9167,286,286,0,3.000,100.000,3.000,2182671,5524.04,0,0.00,4482305,0.70,0.91,40788.975500,1.62,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-05",9328,289,289,0,3.000,100.000,3.000,2238463,5665.24,0,0.00,4482305,0.70,0.92,41237.206000,1.63,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-06",9426,289,289,0,3.000,100.000,3.000,2308300,5841.99,0,0.00,4482305,0.70,0.92,41237.206000,1.63,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-07",9504,291,291,0,3.000,100.000,3.000,2362218,5978.45,0,0.00,4482305,0.70,0.93,41685.436500,1.65,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-08",9641,292,292,0,3.000,100.000,3.000,2431190,6153.01,0,0.00,4482305,0.70,0.93,41685.436500,1.65,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-09",9736,294,294,0,3.000,100.000,3.000,2486245,6292.34,0,0.00,4482305,0.70,0.94,42133.667000,1.66,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-10",9852,300,300,0,3.000,100.000,3.000,2540798,6430.41,0,0.00,4482305,0.70,0.96,43030.128000,1.70,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-11",9907,301,301,0,3.000,100.000,3.000,2597647,6574.29,0,0.00,4482305,0.70,0.96,43030.128000,1.70,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-12",10109,302,302,0,3.000,100.000,3.000,2662258,6737.81,0,0.00,4482305,0.70,0.96,43030.128000,1.71,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-13",10191,304,304,0,3.000,100.000,3.000,2724393,6895.06,0,0.00,4482305,0.70,0.97,43478.358500,1.72,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-14",10303,305,305,0,3.000,100.000,3.000,2801996,7091.47,0,0.00,4482305,0.70,0.97,43478.358500,1.72,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-15",10380,305,305,0,3.000,100.000,3.000,2868182,7258.97,0,0.00,4482305,0.70,0.97,43478.358500,1.72,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-16",10569,307,307,0,3.000,100.000,3.000,2937755,7435.05,0,0.00,4482305,0.70,0.98,43926.589000,1.74,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-17",10676,311,311,0,3.000,100.000,3.000,2997988,7587.50,0,0.00,4482305,0.70,0.99,44374.819500,1.76,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-18",10900,317,317,0,3.000,100.000,3.000,3074530,7781.21,0,0.00,4482305,0.70,1.01,45271.280500,1.79,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-19",11012,320,320,0,3.000,100.000,3.000,3155702,7986.65,0,0.00,4482305,0.70,1.02,45719.511000,1.81,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-20",11214,320,320,0,3.000,100.000,3.000,3234412,8185.85,0,0.00,4482305,0.70,1.02,45719.511000,1.81,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-21",11371,322,322,0,3.000,100.000,3.000,3319256,8400.58,0,0.00,4482305,0.70,1.03,46167.741500,1.82,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-22",11546,323,323,0,3.000,100.000,3.000,3411686,8634.51,0,0.00,4482305,0.70,1.03,46167.741500,1.83,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-23",12058,324,324,0,3.000,100.000,3.000,3496929,8850.25,0,0.00,4482305,0.70,1.03,46167.741500,1.83,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-24",12292,326,326,0,3.000,100.000,3.000,3592899,9093.13,0,0.00,4482305,0.70,1.04,46615.972000,1.84,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-25",12543,334,334,0,3.000,100.000,3.000,3694345,9349.88,0,0.00,4482305,0.70,1.06,47512.433000,1.89,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-26",12822,337,337,0,3.000,100.000,3.000,3771314,9544.68,0,0.00,4482305,0.70,1.07,47960.663500,1.91,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-27",12942,341,341,0,3.000,100.000,3.000,3862310,9774.98,0,0.00,4482305,0.70,1.09,48857.124500,1.93,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-28",13240,341,341,0,3.000,100.000,3.000,3955952,10011.97,0,0.00,4482305,0.70,1.09,48857.124500,1.93,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-29",13409,342,342,0,3.000,100.000,3.000,4061692,10279.58,0,0.00,4482305,0.70,1.09,48857.124500,1.93,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-06-30",13883,344,344,0,2.000,100.000,2.000,4167139,10546.46,0,0.00,4482305,0.70,1.10,49305.355000,1.95,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-01",14323,346,346,0,2.000,100.000,2.000,4254176,10766.73,0,0.00,4482305,0.70,1.10,49305.355000,1.96,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-02",14810,349,349,0,2.000,100.000,2.000,4338718,10980.70,0,0.00,4482305,0.70,1.11,49753.585500,1.97,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-03",15113,352,352,0,2.000,100.000,2.000,4448176,11257.72,0,0.00,4482305,0.70,1.12,50201.816000,1.99,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-04",15669,352,352,0,2.000,100.000,2.000,4553031,11523.09,0,0.00,4482305,0.70,1.12,50201.816000,1.99,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-05",15986,353,353,0,2.000,100.000,2.000,4680138,11844.79,0,0.00,4482305,0.70,1.13,50650.046500,2.00,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-06",16227,356,356,0,2.000,100.000,2.000,4793353,12131.32,0,0.00,4482305,0.70,1.13,50650.046500,2.01,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-07",16607,355,355,0,2.000,100.000,2.000,4896370,12392.04,0,0.00,4482305,0.70,1.13,50650.046500,2.01,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-08",16967,356,356,0,2.000,100.000,2.000,4996175,12644.63,0,0.00,4482305,0.70,1.13,50650.046500,2.01,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-09",17243,360,360,0,2.000,100.000,2.000,5078434,12852.82,0,0.00,4482305,0.70,1.15,51546.507500,2.04,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-10",17704,361,361,0,2.000,100.000,2.000,5175737,13099.08,0,0.00,4482305,0.70,1.15,51546.507500,2.04,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-11",18263,362,362,0,2.000,100.000,2.000,5275695,13352.06,0,0.00,4482305,0.70,1.15,51546.507500,2.05,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-12",18873,362,362,0,2.000,100.000,2.000,5406599,13683.36,0,0.00,4482305,0.70,1.15,51546.507500,2.05,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-13",19168,362,362,0,2.000,100.000,2.000,5544365,14032.03,0,0.00,4482305,0.70,1.15,51546.507500,2.05,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-14",19766,365,365,0,2.000,100.000,2.000,5674955,14362.53,0,0.00,4482305,0.70,1.16,51994.738000,2.06,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-15",20315,367,367,0,2.000,100.000,2.000,5793276,14661.98,0,0.00,4482305,0.70,1.17,52442.968500,2.08,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-16",20595,369,369,0,2.000,100.000,2.000,5915508,14971.34,0,0.00,4482305,0.70,1.18,52891.199000,2.09,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-17",20995,376,376,0,2.000,100.000,2.000,6044099,15296.78,0,0.00,4482305,0.70,1.20,53787.660000,2.13,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-18",21451,378,378,0,2.000,100.000,2.000,6167218,15608.38,0,0.00,4482305,0.70,1.20,53787.660000,2.14,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-19",21782,378,378,0,2.000,100.000,2.000,6286852,15911.16,0,0.00,4482305,0.70,1.20,53787.660000,2.14,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-20",22109,379,379,0,2.000,100.000,2.000,6414321,16233.76,0,0.00,4482305,0.70,1.21,54235.890500,2.14,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-21",22822,383,383,0,2.000,100.000,2.000,6536932,16544.08,0,0.00,4482305,0.70,1.22,54684.121000,2.17,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-22",23483,388,388,0,2.000,100.000,2.000,6664419,16866.73,0,0.00,4482305,0.70,1.24,55580.582000,2.19,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-23",23993,391,391,0,2.000,100.000,2.000,6778304,17154.96,0,0.00,4482305,0.70,1.25,56028.812500,2.21,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-24",24553,396,396,0,2.000,100.000,2.000,6915876,17503.13,0,0.00,4482305,0.70,1.26,56477.043000,2.24,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-25",24843,397,397,0,2.000,100.000,2.000,7047355,17835.89,0,0.00,4482305,0.70,1.27,56925.273500,2.25,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-26",25371,397,397,0,2.000,100.000,2.000,7168139,18141.57,0,0.00,4482305,0.70,1.27,56925.273500,2.25,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-27",25701,397,397,0,2.000,100.000,2.000,7296578,18466.63,0,0.00,4482305,0.70,1.27,56925.273500,2.25,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-28",26148,401,401,0,2.000,100.000,2.000,7417866,18773.60,0,0.00,4482305,0.70,1.28,57373.504000,2.27,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-29",26864,401,401,0,1.000,100.000,1.000,7517466,19025.67,0,0.00,4482305,0.70,1.28,57373.504000,2.27,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-30",27202,414,414,0,2.000,100.000,2.000,7633840,19320.20,0,0.00,4482305,0.70,1.32,59166.426000,2.34,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-07-31",27553,418,418,0,2.000,100.000,2.000,7811041,19768.67,0,0.00,4482305,0.70,1.33,59614.656500,2.36,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-01",28290,419,419,0,1.000,100.000,1.000,7886587,19959.87,0,0.00,4482305,0.70,1.34,60062.887000,2.37,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-02",28694,420,420,0,1.000,100.000,1.000,8035975,20337.95,0,0.00,4482305,0.70,1.34,60062.887000,2.38,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-03",29019,421,421,0,1.000,100.000,1.000,8184696,20714.34,0,0.00,4482305,0.70,1.34,60062.887000,2.38,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-04",29676,427,427,0,1.000,100.000,1.000,8305713,21020.62,0,0.00,4482305,0.70,1.36,60959.348000,2.41,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-05",30056,429,429,0,1.000,100.000,1.000,8409400,21283.04,0,0.00,4482305,0.70,1.37,61407.578500,2.43,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-06",30632,438,438,0,1.000,100.000,1.000,8500463,21513.50,0,0.00,4482305,0.70,1.40,62752.270000,2.48,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-07",31122,450,450,0,1.000,100.000,1.000,8596882,21757.53,0,0.00,4482305,0.70,1.43,64096.961500,2.54,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-08",31665,451,451,0,1.000,100.000,1.000,8707527,22037.55,0,0.00,4482305,0.70,1.44,64545.192000,2.55,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-09",32082,450,450,0,1.000,100.000,1.000,8826119,22337.69,0,0.00,4482305,0.70,1.43,64096.961500,2.54,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-10",32996,451,451,0,1.000,100.000,1.000,8998353,22773.59,0,0.00,4482305,0.70,1.44,64545.192000,2.55,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-11",34017,453,453,0,1.000,100.000,1.000,9186279,23249.21,0,0.00,4482305,0.70,1.44,64545.192000,2.56,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-12",34562,463,463,0,1.000,100.000,1.000,9303467,23545.79,0,0.00,4482305,0.70,1.48,66338.114000,2.62,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-13",35071,469,469,0,1.000,100.000,1.000,9445493,23905.24,0,0.00,4482305,0.70,1.49,66786.344500,2.65,0.00
"Bay Area","ADMIN",37.5432,-122.01,\N,"2020-08-14",36313,473,473,0,1.000,100.000,1.000,9556598,24186.44,0,0.00,4482305,0.70,1.51,67682.805500,2.67,0.00
