"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-31",   16.00,    0.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-01",   15.29,    0.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-02",   15.86,    0.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-03",   16.57,    0.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-04",   13.86,    0.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-05",   16.43,    0.43,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-06",   11.14,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-07",   10.86,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-08",   11.14,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-09",   10.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-10",    9.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-11",    8.29,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-12",    7.00,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-13",    6.71,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-14",    5.86,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-15",    4.71,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-16",    3.86,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-17",    3.14,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-18",    3.43,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-19",    2.43,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-20",    2.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-21",    2.71,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-22",    3.14,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-23",    3.71,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-24",    4.86,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-25",    5.14,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-26",    5.43,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-27",    7.00,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-28",    6.57,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-29",    8.14,    0.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-30",    8.29,    0.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-01",   10.57,    0.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-02",   10.29,    0.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-03",   11.43,    0.29,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-04",   14.57,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-05",   17.29,    0.14,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-06",   18.43,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-07",   20.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-08",   18.43,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-09",   18.86,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-10",   18.71,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-11",   14.43,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-12",   12.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-13",    9.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-14",    7.29,    0.00,   56.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-15",    6.57,    0.00,   58.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-16",    5.43,    0.00,   61.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-17",    4.00,    0.00,   63.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-18",    3.43,    0.00,   65.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-19",    3.71,    0.00,   67.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-20",    6.14,    0.00,   70.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-21",    5.71,    0.14,   15.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-22",    5.29,    0.14,   16.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-23",    5.57,    0.14,   14.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-24",    5.71,    0.14,   13.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-25",    6.00,    0.14,   13.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-26",    5.00,    0.29,   11.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-27",    2.43,    0.57,    9.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-28",    2.43,    0.43,    8.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-29",    2.00,    0.43,    7.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-30",    2.14,    0.43,    6.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-31",    2.00,    0.57,    6.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-01",    1.71,    0.57,    6.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-02",    1.71,    0.43,    7.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-03",    1.43,    0.14,    6.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-04",    1.29,    0.14,    5.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-05",    1.14,    0.14,    5.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-06",    0.71,    0.14,    4.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-07",    0.57,    0.00,    5.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-08",    1.14,    0.29,    5.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-09",    1.43,    0.29,    3.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-10",    1.57,    0.29,    3.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-11",    1.71,    0.29,    2.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-12",    2.00,    0.29,    2.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-13",    2.00,    0.29,    2.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-14",    2.14,    0.29,    0.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-15",    4.14,    0.00,    0.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-16",    4.00,    0.00,    1.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-17",    5.00,    0.00,    1.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-18",    6.86,    0.00,    1.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-19",    7.57,    0.00,    1.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-20",    8.86,    0.00,    1.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-21",   11.57,    0.00,    2.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-22",    9.71,    0.00,    2.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-23",    9.86,    0.00,    1.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-24",    9.14,    0.00,    1.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-25",    7.29,    0.00,    1.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-26",    8.00,    0.00,    2.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-27",    7.29,    0.00,    3.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-28",    4.57,    0.00,    2.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-29",    4.00,    0.00,    5.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-30",    4.57,    0.00,    6.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-01",    4.00,    0.00,    5.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-02",    5.14,    0.14,    7.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-03",    3.43,    0.14,    8.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-04",    2.71,    0.14,    7.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-05",    2.57,    0.14,    7.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-06",    3.71,    0.14,    7.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-07",    3.00,    0.29,    7.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-08",    3.29,    0.29,    8.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-09",    2.57,    0.14,    7.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-10",    2.71,    0.14,    6.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-11",    2.71,    0.14,    6.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-12",    2.71,    0.14,    6.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-13",    9.43,    0.14,    4.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-14",   10.00,    0.00,    6.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-15",   10.43,    0.00,    6.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-16",   15.71,    0.00,    6.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-17",   17.29,    0.00,    5.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-18",   18.00,    0.00,    5.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-19",   18.29,    0.00,    6.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-20",   13.00,    0.00,    5.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-21",   13.43,    0.00,    4.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-22",   21.29,    0.00,    4.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-23",   21.29,    0.14,    6.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-24",   23.29,    0.14,    7.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-25",   27.86,    0.14,    9.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-26",   33.57,    0.14,   10.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-27",   35.29,    0.14,   12.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-28",   35.43,    0.29,   13.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-29",   34.00,    0.29,   14.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-30",   33.43,    0.29,   20.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-31",   31.43,    0.29,   22.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-01",   28.29,    0.29,   27.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-02",   23.43,    0.29,   28.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-03",   21.43,    0.29,   29.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-04",   21.43,    0.14,   27.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-05",   15.43,    0.14,   29.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-06",   11.57,    0.14,   25.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-07",   12.86,    0.29,   30.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-08",   14.14,    0.29,   27.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-09",   14.71,    0.29,   26.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-10",   13.00,    0.29,   25.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-11",   15.86,    0.29,   28.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-12",   15.43,    0.29,   25.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-13",   17.71,    0.14,   23.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-14",   18.86,    0.00,   18.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-15",   19.00,    0.14,   15.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-16",   19.29,    0.29,   15.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-17",   18.71,    0.29,   17.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-18",   14.71,    0.29,   15.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-19",   14.57,    0.29,   13.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-20",   11.29,    0.29,   13.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-21",    7.71,    0.29,   13.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-22",    4.43,    0.14,   14.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-23",    2.86,    0.00,   15.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-24",    2.86,    0.00,   13.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-25",    2.71,    0.14,   12.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-26",    2.57,    0.29,   15.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-27",    2.71,    0.29,   15.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-28",    2.29,    0.29,   14.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-29",    2.57,    0.29,   12.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-30",    2.14,    0.29,   11.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-31",    2.57,    0.29,   11.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-01",    3.00,    0.14,   11.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-02",    2.86,    0.00,    7.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-03",    3.57,    0.00,    6.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-04",    3.86,    0.00,    5.00,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-05",    4.00,    0.00,    4.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-06",    5.14,    0.00,    4.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-07",    6.14,    0.00,    2.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-08",    6.71,    0.00,    2.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-09",    6.57,    0.00,    2.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-10",    6.00,    0.00,    2.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-11",    7.14,    0.00,    2.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-12",    9.43,    0.00,    3.29,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-13",   10.71,    0.00,    3.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-14",    9.86,    0.00,    3.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-15",   10.29,    0.00,    4.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-16",   11.57,    0.00,    4.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-17",   11.57,    0.00,    4.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-18",   12.57,    0.00,    5.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-19",   11.14,    0.00,    5.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-20",   11.57,    0.00,    5.71,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-21",   11.86,    0.00,    5.86,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-22",   11.86,    0.00,    5.43,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-23",   11.29,    0.00,    7.57,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-24",   11.14,    0.00,    8.14,    0.00,1180000
"MOV_AVG: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-25",   10.00,    0.00,    8.57,    0.00,1180000
