"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-07",    2.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-08",    6.71,    0.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-09",    7.57,    0.14,    1.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-10",    8.14,    0.14,    0.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-11",    8.29,    0.14,    3.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-12",    9.14,    0.14,    3.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-13",    9.29,    0.29,    3.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-14",   13.43,    0.29,    3.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-15",    8.71,    0.14,    2.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-16",   13.57,    0.14,    2.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-17",   19.57,    0.43,    4.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-18",   19.43,    0.71,    0.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-19",   27.00,    0.71,    0.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-20",   29.29,    0.86,    1.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-21",   26.43,    1.14,    2.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-22",   31.00,    1.71,    5.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-23",   30.86,    2.43,    5.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-24",   29.43,    2.29,    6.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-25",   37.14,    2.14,    9.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-26",   34.14,    2.57,   10.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-27",   35.86,    3.14,   11.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-28",   40.29,    3.71,   11.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-29",   40.29,    3.71,   10.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-30",   41.43,    3.14,   11.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-03-31",   44.00,    3.71,   11.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-01",   46.14,    4.43,   12.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-02",   52.86,    4.86,   14.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-03",   64.14,    5.14,   14.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-04",   70.57,    5.00,   17.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-05",   80.57,    5.43,   16.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-06",   95.14,    6.29,   15.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-07",  105.71,    6.86,   17.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-08",  111.57,    7.29,   18.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-09",  119.14,    8.57,   21.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-10",  115.57,    9.86,   24.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-11",  124.14,   10.71,   26.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-12",  127.43,   11.57,   48.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-13",  124.00,   11.29,   47.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-14",  128.57,   12.00,   44.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-15",  135.00,   11.43,   40.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-16",  139.14,   11.14,   35.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-17",  150.00,   10.00,   37.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-18",  156.14,   11.14,   39.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-19",  154.14,   11.43,   20.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-20",  163.29,   12.29,   33.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-21",  162.86,   12.29,   40.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-22",  164.86,   13.29,   49.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-23",  174.00,   13.00,   58.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-24",  178.29,   12.71,   61.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-25",  183.86,   11.86,   59.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-26",  198.57,   11.14,   63.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-27",  207.00,   12.43,   59.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-28",  221.71,   13.57,   62.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-29",  229.86,   14.86,   57.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-30",  235.14,   15.00,   53.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-01",  257.57,   16.00,   55.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-02",  267.71,   15.43,   58.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-03",  275.86,   16.00,   55.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-04",  290.14,   14.14,   56.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-05",  308.43,   13.29,   60.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-06",  331.43,   12.71,   68.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-07",  349.14,   12.86,   72.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-08",  368.71,   13.86,   69.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-09",  395.86,   14.14,   68.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-10",  419.29,   13.71,   73.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-11",  419.00,   13.86,   77.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-12",  413.14,   13.14,   85.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-13",  406.14,   12.43,   95.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-14",  406.86,   12.71,  105.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-15",  393.14,   12.71,  122.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-16",  393.57,   14.00,  135.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-17",  404.14,   15.00,  156.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-18",  431.14,   16.00,  181.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-19",  484.43,   16.43,  202.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-20",  542.57,   17.71,  215.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-21",  596.29,   17.86,  227.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-22",  651.14,   16.43,  225.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-23",  684.86,   17.57,  239.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-24",  719.43,   19.14,  233.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-25",  743.29,   19.71,  208.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-26",  753.14,   19.71,  183.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-27",  776.71,   19.43,  173.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-28",  827.14,   21.29,  163.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-29",  899.43,   24.57,  162.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-30",  990.86,   25.43,  152.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-31", 1102.86,   27.86,  175.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-01", 1202.43,   31.71,  221.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-02", 1254.29,   36.43,  257.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-03", 1278.43,   38.86,  306.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-04", 1282.00,   40.14,  342.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-05", 1290.43,   41.00,  378.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-06", 1309.00,   40.71,  406.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-07", 1299.14,   39.71,  417.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-08", 1294.29,   38.00,  418.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-09", 1327.57,   36.29,  422.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-10", 1381.29,   36.29,  419.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-11", 1422.71,   35.86,  419.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-12", 1455.43,   36.57,  421.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-13", 1481.14,   40.86,  427.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-14", 1502.71,   48.29,  424.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-15", 1549.29,   57.29,  422.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-16", 1575.29,   65.71,  420.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-17", 1562.14,   72.57,  407.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-18", 1530.14,   80.14,  405.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-19", 1558.29,   85.00,  402.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-20", 1539.71,   88.86,  399.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-21", 1519.29,   88.29,  400.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-22", 1502.86,   86.57,  400.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-23", 1469.29,   85.57,  400.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-24", 1477.43,   85.71,  399.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-25", 1527.57,   85.00,  401.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-26", 1506.29,   86.14,  401.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-27", 1452.14,   86.00,  401.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-28", 1422.14,   85.14,  400.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-29", 1420.71,   84.86,  402.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-30", 1452.86,   84.00,  417.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-01", 1464.71,   83.43,  420.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-02", 1452.71,   83.86,  421.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-03", 1422.29,   83.00,  421.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-04", 1444.57,   81.71,  423.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-05", 1437.86,   79.14,  455.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-06", 1352.57,   78.57,  469.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-07", 1281.14,   76.57,  465.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-08", 1212.86,   75.71,  480.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-09", 1136.43,   71.00,  495.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-10", 1074.86,   71.57,  512.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-11", 1017.57,   69.86,  539.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-12",  973.86,   73.57,  527.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-13",  968.43,   73.29,  533.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-14",  950.14,   74.14,  546.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-15",  934.14,   71.86,  556.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-16",  931.00,   71.86,  562.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-17",  891.29,   69.43,  575.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-18",  859.14,   68.86,  570.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-19",  815.00,   63.43,  565.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-20",  771.57,   59.57,  564.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-21",  735.43,   55.86,  561.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-22",  700.29,   53.29,  562.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-23",  663.14,   51.43,  625.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-24",  656.86,   47.14,  666.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-25",  630.14,   43.86,  719.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-26",  612.43,   43.43,  778.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-27",  582.86,   42.86,  844.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-28",  552.71,   41.71,  926.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-29",  515.86,   41.14,  992.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-30",  477.71,   42.00, 1024.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-31",  429.43,   41.00, 1095.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-01",  390.43,   39.43, 1176.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-02",  345.86,   37.00, 1232.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-03",  308.29,   33.71, 1318.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-04",  257.86,   31.57, 1372.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-05",  217.00,   28.86, 1451.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-06",  178.43,   25.29, 1523.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-07",  152.71,   23.71, 1559.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-08",  142.57,   22.57, 1505.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-09",  144.14,   20.57, 1460.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-10",  146.57,   21.00, 1387.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-11",  154.57,   21.00, 1331.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-12",  155.43,   22.14, 1245.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-13",  157.43,   22.29, 1141.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-14",  153.29,   21.86, 1043.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-15",  146.00,   21.29, 1023.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-16",  140.43,   21.57, 1009.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-17",  132.00,   19.71,  981.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-18",  131.29,   17.86,  953.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-19",  135.86,   16.00,  950.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-20",  131.00,   15.00,  938.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-21",  132.57,   15.29,  922.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-22",  128.71,   14.57,  897.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-23",  123.57,   14.57,  883.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-24",  126.86,   15.29,  880.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-25",  123.71,   16.29,  879.29,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-26",  130.14,   17.14,  880.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-27",  148.14,   18.57,  878.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-28",  162.43,   18.71,  871.57,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-29",  180.00,   19.00,  883.43,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-30",  198.14,   19.57,  884.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-31",  208.71,   20.14,  873.14,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-01",  213.71,   20.29,  873.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-02",  207.86,   20.57,  844.71,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-03",  194.71,   19.57,  829.00,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-04",  185.29,   19.00,  840.86,    0.00,98420000
"MOV_AVG: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-05",  173.57,   19.29,  843.71,    0.00,98420000
