"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-04-07",876,13,13,0,1.000,100.000,1.000,\N,\N,\N,\N,2096829,0.70,0.09,1887.146100,0.16,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-04-08",902,13,13,0,1.000,100.000,1.000,\N,\N,\N,\N,2096829,0.70,0.09,1887.146100,0.16,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-04-09",865,16,16,0,2.000,100.000,2.000,\N,\N,\N,\N,2096829,0.70,0.11,2306.511900,0.19,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-04-10",1081,17,17,0,2.000,100.000,2.000,\N,\N,\N,\N,2096829,0.70,0.12,2516.194800,0.21,0.00
"New Mexico","US_STATE",34.9727,-105.032,\N,"2020-04-11",1091,19,19,0,2.000,100.000,2.000,\N,\N,\N,\N,2096829,0.70,0.13,2725.877700,0.23,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-12",1245,26,26,0,2.000,100.000,2.000,28692,1720.63,78,6.27,2096829,0.70,0.18,3774.292200,0.31,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-13",1262,26,26,0,2.000,100.000,2.000,30515,1829.95,80,6.34,2096829,0.70,0.18,3774.292200,0.31,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-14",1345,31,31,0,2.000,100.000,2.000,31970,1917.20,181,13.46,2096829,0.70,0.21,4403.340900,0.37,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-15",1484,36,36,0,2.000,100.000,2.000,32850,1969.98,181,12.20,2096829,0.70,0.25,5242.072500,0.44,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-16",1484,36,36,0,2.000,100.000,2.000,33394,2002.60,215,14.49,2096829,0.70,0.25,5242.072500,0.44,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-17",1597,44,44,0,3.000,100.000,3.000,34488,2068.20,230,14.40,2096829,0.70,0.30,6290.487000,0.53,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-18",1798,53,53,0,3.000,100.000,3.000,35613,2135.67,242,13.46,2096829,0.70,0.36,7548.584400,0.64,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-19",1845,55,55,0,3.000,100.000,3.000,36632,2196.78,258,13.98,2096829,0.70,0.37,7758.267300,0.66,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-20",1971,58,58,0,3.000,100.000,3.000,37042,2221.37,274,13.90,2096829,0.70,0.40,8387.316000,0.70,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-21",1971,58,58,0,3.000,100.000,3.000,38755,2324.09,291,14.76,2096829,0.70,0.40,8387.316000,0.70,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-22",2210,71,71,0,3.000,100.000,3.000,40877,2451.35,306,13.85,2096829,0.70,0.48,10064.779200,0.86,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-23",2379,78,78,0,3.000,100.000,3.000,41232,2472.63,331,13.91,2096829,0.70,0.53,11113.193700,0.94,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-24",2521,84,84,0,3.000,100.000,3.000,51510,3088.99,412,16.34,2096829,0.70,0.57,11951.925300,1.02,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-25",2660,93,93,0,3.000,100.000,3.000,51510,3088.99,412,15.49,2096829,0.70,0.63,13210.022700,1.12,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-26",2726,99,99,0,4.000,100.000,4.000,53735,3222.43,412,15.11,2096829,0.70,0.67,14048.754300,1.20,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-27",2825,99,99,0,4.000,100.000,4.000,56615,3395.14,412,14.58,2096829,0.70,0.67,14048.754300,1.20,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-28",2974,105,105,0,4.000,100.000,4.000,58803,3526.35,481,16.17,2096829,0.70,0.72,15097.168800,1.27,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-29",3213,112,112,0,3.000,100.000,3.000,61745,3702.78,509,15.84,2096829,0.70,0.76,15935.900400,1.35,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-30",3411,123,123,0,4.000,100.000,4.000,65085,3903.07,536,15.71,2096829,0.70,0.84,17613.363600,1.49,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-01",3513,131,131,0,4.000,100.000,4.000,67869,4070.02,536,15.26,2096829,0.70,0.89,18661.778100,1.58,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-02",3732,138,138,0,4.000,100.000,4.000,71118,4264.86,587,15.73,2096829,0.70,0.94,19710.192600,1.67,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-03",3850,151,151,0,4.000,100.000,4.000,74944,4494.30,587,15.25,2096829,0.70,1.03,21597.338700,1.83,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-04",4031,156,156,0,4.000,100.000,4.000,77977,4676.19,587,14.56,2096829,0.70,1.06,22226.387400,1.89,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-05",4138,162,162,0,4.000,100.000,4.000,81720,4900.65,667,16.12,2096829,0.70,1.10,23065.119000,1.96,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-06",4291,169,169,0,4.000,100.000,4.000,83251,4992.46,687,16.01,2096829,0.70,1.15,24113.533500,2.04,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-07",4493,172,172,0,4.000,100.000,4.000,85684,5138.37,687,15.29,2096829,0.70,1.17,24532.899300,2.08,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-08",4673,181,181,0,4.000,100.000,4.000,89032,5339.14,760,16.26,2096829,0.70,1.23,25790.996700,2.19,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-09",4778,191,191,0,4.000,100.000,4.000,93262,5592.81,789,16.51,2096829,0.70,1.30,27258.777000,2.31,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-10",4863,200,200,0,4.000,100.000,4.000,97053,5820.15,789,16.22,2096829,0.70,1.36,28516.874400,2.42,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-11",5069,208,208,0,4.000,100.000,4.000,102498,6146.69,789,15.57,2096829,0.70,1.42,29774.971800,2.51,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-12",5212,219,219,0,4.000,100.000,4.000,106721,6399.93,886,17.00,2096829,0.70,1.49,31242.752100,2.65,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-13",5364,231,231,0,4.000,100.000,4.000,110289,6613.90,886,16.52,2096829,0.70,1.57,32920.215300,2.79,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-14",5503,242,242,0,4.000,100.000,4.000,115011,5485.00,886,16.10,2096829,0.70,1.65,34597.678500,2.93,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-15",5662,253,253,0,4.000,100.000,4.000,119601,5703.90,886,15.65,2096829,0.70,1.72,36065.458800,3.06,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-16",5847,259,259,0,4.000,100.000,4.000,124458,5935.53,886,15.15,2096829,0.70,1.76,36904.190400,3.13,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-17",5938,265,265,0,4.000,100.000,4.000,128584,6132.31,886,14.92,2096829,0.70,1.81,37952.604900,3.20,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-18",6096,270,270,0,4.000,100.000,4.000,133253,6354.98,886,14.53,2096829,0.70,1.84,38581.653600,3.26,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-19",6192,276,276,0,4.000,100.000,4.000,137620,6563.24,886,14.31,2096829,0.70,1.88,39420.385200,3.34,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-20",6317,283,283,0,4.000,100.000,4.000,142246,6783.86,1139,18.03,2096829,0.70,1.93,40468.799700,3.42,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-21",6472,294,294,0,5.000,100.000,5.000,147344,7026.99,1139,17.60,2096829,0.70,2.00,41936.580000,3.55,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-22",6625,302,302,0,5.000,100.000,5.000,152767,7285.62,1139,17.19,2096829,0.70,2.06,43194.677400,3.65,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-23",6625,302,302,0,5.000,100.000,5.000,158383,7553.45,1139,17.19,2096829,0.70,2.06,43194.677400,3.65,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-24",6943,317,317,0,5.000,100.000,5.000,169119,8065.46,1139,16.41,2096829,0.70,2.16,45291.506400,3.83,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-25",7026,320,320,0,5.000,100.000,5.000,173481,8273.49,1243,17.69,2096829,0.70,2.18,45710.872200,3.87,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-26",7130,325,325,0,5.000,100.000,5.000,177361,8458.53,1264,17.73,2096829,0.70,2.21,46339.920900,3.93,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-27",7252,329,329,0,5.000,100.000,5.000,180646,8615.20,1282,17.68,2096829,0.70,2.24,46968.969600,3.98,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-28",7364,335,335,0,5.000,100.000,5.000,179543,8562.60,1282,17.41,2096829,0.70,2.28,47807.701200,4.05,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-29",7493,344,344,0,5.000,100.000,5.000,183544,8753.41,1317,17.58,2096829,0.70,2.34,49065.798600,4.16,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-30",7624,351,351,0,5.000,100.000,5.000,188261,8978.37,1317,17.27,2096829,0.70,2.39,50114.213100,4.24,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-31",7689,356,356,0,5.000,100.000,5.000,194447,9273.38,1317,17.13,2096829,0.70,2.43,50952.944700,4.30,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-01",7800,362,362,0,5.000,100.000,5.000,199604,9519.33,1317,16.88,2096829,0.70,2.47,51791.676300,4.38,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-02",8024,367,367,0,5.000,100.000,5.000,203115,9686.77,1317,16.41,2096829,0.70,2.50,52420.725000,4.44,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-03",8140,375,375,0,5.000,100.000,5.000,206837,9864.28,1416,17.40,2096829,0.70,2.55,53469.139500,4.53,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-04",8353,383,383,0,5.000,100.000,5.000,212996,10158.00,1416,16.95,2096829,0.70,2.61,54727.236900,4.63,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-05",8672,387,387,0,4.000,100.000,4.000,217757,10385.06,1416,16.33,2096829,0.70,2.64,55356.285600,4.68,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-06",8800,392,392,0,4.000,100.000,4.000,224640,10713.32,1489,16.92,2096829,0.70,2.67,55985.334300,4.74,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-07",8940,396,396,0,4.000,100.000,4.000,229147,10928.26,1489,16.66,2096829,0.70,2.70,56614.383000,4.79,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-08",9062,400,400,0,4.000,100.000,4.000,234375,11177.59,1533,16.92,2096829,0.70,2.73,57243.431700,4.84,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-09",9105,404,404,0,4.000,100.000,4.000,238801,11388.67,1558,17.11,2096829,0.70,2.75,57662.797500,4.88,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-10",9250,410,410,0,4.000,100.000,4.000,241657,11524.88,1583,17.11,2096829,0.70,2.79,58501.529100,4.96,0.00
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-11",9367,420,420,0,4.000,100.000,4.000,245557,11710.87,1583,16.90,2096829,0.70,2.86,59969.309400,5.08,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-12",9526,420,420,0,4.000,100.000,4.000,255284,12174.76,1625,17.06,2096829,0.70,2.86,59969.309400,5.08,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-13",9621,431,431,0,4.000,100.000,4.000,255284,12174.76,1625,16.89,2096829,0.70,2.94,61646.772600,5.21,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-14",9723,435,435,0,4.000,100.000,4.000,258994,12351.70,1625,16.71,2096829,0.70,2.96,62066.138400,5.26,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-15",9845,440,440,0,4.000,100.000,4.000,263665,12574.46,1625,16.51,2096829,0.70,3.00,62904.870000,5.32,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-16",9933,447,447,0,5.000,100.000,5.000,267921,12777.44,1686,16.97,2096829,0.70,3.05,63953.284500,5.40,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-17",10065,452,452,0,4.000,100.000,4.000,271553,12950.65,1698,16.87,2096829,0.70,3.08,64582.333200,5.46,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-18",10153,456,456,0,4.000,100.000,4.000,275897,13157.82,1715,16.89,2096829,0.70,3.11,65211.381900,5.51,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-19",10260,464,464,0,5.000,100.000,5.000,280175,13361.84,1726,16.82,2096829,0.70,3.16,66259.796400,5.61,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-20",10430,466,466,0,4.000,100.000,4.000,284602,13572.97,1735,16.63,2096829,0.70,3.17,66469.479300,5.63,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-21",10565,469,469,0,4.000,100.000,4.000,293431,13994.04,1746,16.53,2096829,0.70,3.20,67098.528000,5.67,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-22",10694,469,469,0,4.000,100.000,4.000,293431,13994.04,1746,16.33,2096829,0.70,3.20,67098.528000,5.67,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-23",10838,476,476,0,4.000,100.000,4.000,298076,14215.56,1754,16.18,2096829,0.70,3.24,67937.259600,5.75,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-24",10990,480,480,0,4.000,100.000,4.000,302083,14406.66,1776,16.16,2096829,0.70,3.27,68566.308300,5.80,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-25",11192,485,485,0,4.000,100.000,4.000,308105,14693.85,1793,16.02,2096829,0.70,3.30,69195.357000,5.86,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-26",11408,489,489,0,4.000,100.000,4.000,314670,15006.95,1811,15.87,2096829,0.70,3.33,69824.405700,5.91,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-27",11619,491,491,0,4.000,100.000,4.000,320638,15291.57,1828,15.73,2096829,0.70,3.35,70243.771500,5.94,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-28",11809,492,492,0,4.000,100.000,4.000,322959,15402.26,1851,15.67,2096829,0.70,3.35,70243.771500,5.95,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-29",11982,493,493,0,4.000,100.000,4.000,331048,15788.03,1865,15.57,2096829,0.70,3.36,70453.454400,5.96,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-30",12147,497,497,0,4.000,100.000,4.000,337720,16106.23,1876,15.44,2096829,0.70,3.39,71082.503100,6.01,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-01",12276,500,500,0,4.000,100.000,4.000,344181,16414.36,1902,15.49,2096829,0.70,3.41,71501.868900,6.04,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-02",12520,503,503,0,4.000,100.000,4.000,350060,16694.73,1928,15.40,2096829,0.70,3.43,71921.234700,6.08,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-03",12776,511,511,0,4.000,100.000,4.000,356637,17008.40,1945,15.22,2096829,0.70,3.48,72969.649200,6.18,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-04",13063,513,513,0,4.000,100.000,4.000,363374,17329.69,1970,15.08,2096829,0.70,3.50,73389.015000,6.20,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-05",13256,513,513,0,4.000,100.000,4.000,372288,17754.81,1988,15.00,2096829,0.70,3.50,73389.015000,6.20,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-06",13507,515,515,0,4.000,100.000,4.000,375054,17886.72,2006,14.85,2096829,0.70,3.51,73598.697900,6.23,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-07",13727,519,519,0,4.000,100.000,4.000,380240,18134.05,2033,14.81,2096829,0.70,3.54,74227.746600,6.27,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-08",14017,527,527,0,4.000,100.000,4.000,385242,18372.60,2056,14.67,2096829,0.70,3.59,75276.161100,6.37,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-09",14251,533,533,0,4.000,100.000,4.000,389687,18584.59,2101,14.74,2096829,0.70,3.63,76114.892700,6.44,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-10",14549,539,539,0,4.000,100.000,4.000,395881,18879.98,2137,14.69,2096829,0.70,3.67,76953.624300,6.52,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-11",14773,543,543,0,4.000,100.000,4.000,403581,19247.21,2161,14.63,2096829,0.70,3.70,77582.673000,6.56,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-12",15028,545,545,0,4.000,100.000,4.000,410754,19589.29,2187,14.55,2096829,0.70,3.71,77792.355900,6.59,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-13",15291,548,548,0,4.000,100.000,4.000,418357,19951.89,2204,14.41,2096829,0.70,3.73,78211.721700,6.62,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-14",15514,551,551,0,4.000,100.000,4.000,424355,20237.94,2227,14.35,2096829,0.70,3.75,78631.087500,6.66,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-15",15841,557,557,0,4.000,100.000,4.000,430006,20507.44,2261,14.27,2096829,0.70,3.79,79469.819100,6.73,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-16",16138,562,562,0,3.000,100.000,3.000,437005,20841.23,2284,14.15,2096829,0.70,3.83,80308.550700,6.79,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-17",16456,565,565,0,3.000,100.000,3.000,443368,21144.69,2312,14.05,2096829,0.70,3.85,80727.916500,6.83,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-18",16736,569,569,0,3.000,100.000,3.000,452298,21570.57,2337,13.96,2096829,0.70,3.88,81356.965200,6.88,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-19",16971,571,571,0,3.000,100.000,3.000,460664,21969.55,2364,13.93,2096829,0.70,3.89,81566.648100,6.90,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-20",17215,578,578,0,3.000,100.000,3.000,469215,22377.36,2387,13.87,2096829,0.70,3.94,82615.062600,6.99,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-21",17517,588,588,0,3.000,100.000,3.000,476497,22724.65,2399,13.70,2096829,0.70,4.01,84082.842900,7.11,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-22",17828,591,591,0,3.000,100.000,3.000,481531,22964.72,2433,13.65,2096829,0.70,4.03,84502.208700,7.14,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-23",18163,596,596,0,3.000,100.000,3.000,489334,23336.86,2470,13.60,2096829,0.70,4.06,85131.257400,7.20,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-24",18475,601,601,0,3.000,100.000,3.000,496985,23701.74,2500,13.53,2096829,0.70,4.09,85760.306100,7.27,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-25",18788,607,607,0,3.000,100.000,3.000,505177,24092.43,2525,13.44,2096829,0.70,4.14,86808.720600,7.34,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-26",19042,614,614,0,3.000,100.000,3.000,512425,24438.09,2542,13.35,2096829,0.70,4.18,87647.452200,7.42,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-27",19502,619,619,0,3.000,100.000,3.000,520718,24833.59,2560,13.13,2096829,0.70,4.22,88486.183800,7.48,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-28",19791,626,626,0,3.000,100.000,3.000,528890,25223.33,2590,13.09,2096829,0.70,4.26,89324.915400,7.57,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-29",20136,632,632,0,3.000,100.000,3.000,536853,25603.09,2614,12.98,2096829,0.70,4.31,90373.329900,7.64,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-30",20388,635,635,0,3.000,100.000,3.000,551637,26308.15,2667,13.08,2096829,0.70,4.33,90792.695700,7.68,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-31",20600,642,642,0,3.000,100.000,3.000,551637,26308.15,2667,12.95,2096829,0.70,4.37,91631.427300,7.76,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-01",20796,651,651,0,3.000,100.000,3.000,558012,26612.18,2686,12.92,2096829,0.70,4.44,93099.207600,7.87,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-02",21016,654,654,0,3.000,100.000,3.000,565886,26987.70,2703,12.86,2096829,0.70,4.46,93518.573400,7.91,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-03",21130,655,655,0,3.000,100.000,3.000,574253,27386.73,2720,12.87,2096829,0.70,4.46,93518.573400,7.92,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-04",21340,658,658,0,3.000,100.000,3.000,577810,27556.37,2730,12.79,2096829,0.70,4.48,93937.939200,7.95,0.01
"New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-05",21566,667,667,0,3.000,100.000,3.000,590825,28177.07,2753,12.77,2096829,0.70,4.54,95196.036600,8.06,0.01
