"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-18",   12.57,    0.14,    0.00,31657.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-19",   14.00,    0.86,    0.00,30888.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-20",   14.00,    1.14,    0.00,30814.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-21",    9.00,    1.43,    0.00,30292.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-22",    9.86,    1.71,    0.00,31118.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-23",   11.14,    2.14,    0.00,31516.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-24",   11.14,    2.14,    0.00,32044.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-25",   10.29,    2.14,    0.00,29460.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-26",    8.71,    1.43,    0.00,30557.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-27",    8.57,    1.57,    0.00,30700.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-28",    8.71,    1.43,    0.00,31311.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-29",    8.14,    1.00,    0.00,31207.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-30",    7.57,    0.57,    0.00,31161.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-05-31",    7.00,    0.57,    0.00,31131.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-01",    7.00,    0.57,    0.00,33866.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-02",    7.57,    1.00,    0.00,33002.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-03",    7.29,    0.57,    0.00,32673.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-04",    5.86,    0.71,    0.00,32295.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-05",    5.14,    1.14,    0.00,32471.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-06",    5.71,    1.14,    0.00,32692.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-07",    6.43,    1.14,    0.00,33069.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-08",    6.71,    1.14,    0.00,34148.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-09",    6.71,    0.86,    0.00,35760.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-10",    8.00,    1.14,    0.00,37822.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-11",    9.14,    1.00,    0.00,39936.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-12",    9.43,    0.57,    0.00,41972.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-13",   10.29,    0.86,    0.00,43011.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-14",   12.43,    0.86,    0.00,43496.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-15",   13.43,    0.86,    0.00,44832.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-16",   13.57,    0.86,    0.00,45265.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-17",   14.00,    0.57,    0.00,46001.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-18",   16.71,    0.43,    0.00,47045.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-19",   20.57,    0.43,    0.00,47094.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-20",   26.43,    0.43,    0.00,48789.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-21",   27.86,    0.43,    0.00,49387.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-22",   30.29,    0.43,    0.00,49467.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-23",   34.57,    0.43,    0.00,52496.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-24",   41.14,    0.43,    0.00,55418.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-25",   43.71,    0.57,    0.00,59740.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-26",   53.86,    0.57,    0.00,64390.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-27",   59.29,    0.29,    0.00,69562.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-28",   62.71,    0.29,    0.00,73373.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-29",   65.00,    0.29,    0.00,76989.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-06-30",   64.43,    0.29,    0.00,80040.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-01",   72.86,    0.29,    0.00,83827.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-02",   81.14,    0.29,    0.00,87259.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-03",   81.29,    0.29,    0.00,89969.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-04",  102.57,    0.29,    0.00,85545.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-05",  108.43,    0.29,    0.00,83798.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-06",  106.29,    0.29,    0.00,85690.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-07",  109.57,    0.14,    0.00,87843.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-08",  104.71,    0.14,    0.00,89976.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-09",  103.43,    0.29,    0.00,90193.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-10",  104.86,    0.29,    0.00,90785.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-11",   83.14,    0.29,    0.00,96355.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-12",  135.14,    0.29,    0.00,97855.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-13",  146.86,    0.29,    0.00,96766.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-14",  155.00,    0.29,    0.00,95144.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-15",  159.00,    0.29,    0.00,92781.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-16",  184.71,    0.00,    0.00,92523.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-17",  190.29,    0.00,    0.00,92826.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-18",  203.43,    0.00,    0.00,93607.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-19",  162.71,    0.86,    0.00,93635.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-20",  159.86,    1.00,    0.00,96674.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-21",  156.86,    1.14,    0.00,97471.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-22",  160.00,    1.29,    0.00,99214.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-23",  131.43,    1.43,    0.00,99761.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-24",  136.71,    1.86,    0.00,99243.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-25",  134.43,    1.86,    0.00,98095.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-26",  122.57,    1.00,    0.00,98921.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-27",  118.57,    1.14,    0.00,95805.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-28",  120.29,    1.00,    0.00,95617.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-29",  111.71,    1.00,    0.00,93655.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-30",  114.14,    1.29,    0.00,91421.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-07-31",  107.29,    1.00,    0.00,89158.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-01",   95.14,    1.14,    0.00,84872.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-02",   88.71,    1.14,    0.00,80385.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-03",   92.29,    0.86,    0.00,78755.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-04",   82.86,    1.86,    0.00,75796.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-05",   84.43,    1.86,    0.00,74356.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-06",   83.14,    1.57,    0.00,73874.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-07",   72.43,    1.43,    0.00,72190.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-08",   70.29,    2.43,    0.00,73891.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-09",   72.43,    2.57,    0.00,77040.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-10",   63.14,    3.71,    0.00,79802.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-11",   65.71,    4.86,    0.00,80444.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-12",   64.86,    5.29,    0.00,80886.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-13",   64.86,    5.29,    0.00,79205.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-14",   72.71,    6.29,    0.00,78481.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-15",   69.71,    5.00,    0.00,76932.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-16",   65.43,    4.86,    0.00,75677.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-17",   67.43,    3.71,    0.00,73113.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-18",   64.29,    2.29,    0.00,72505.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-19",   60.00,    1.86,    0.00,69826.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-20",   53.00,    1.86,    0.00,68679.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-21",   43.00,    0.86,    0.00,68188.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-22",   46.86,    1.00,    0.00,68497.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-23",   47.43,    1.00,    0.00,68855.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-24",   41.14,    1.14,    0.00,65735.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-25",   39.71,    1.29,    0.00,63252.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-26",   36.00,    1.71,    0.00,62820.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-27",   34.43,    2.57,    0.00,62101.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-28",   33.00,    3.00,    0.00,60581.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-29",   26.00,    3.14,    0.00,59225.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-30",   24.57,    3.14,    0.00,59225.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-08-31",   27.29,    3.00,    0.00,59095.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-01",   28.14,    2.43,    0.00,58783.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-02",   30.71,    2.86,    0.00,58790.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-03",   30.57,    2.00,    0.00,59234.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-04",   28.86,    2.14,    0.00,59450.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-05",   30.86,    2.00,    0.00,60606.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-06",   31.00,    2.00,    0.00,59916.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-07",   32.43,    2.00,    0.00,55590.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-08",   31.14,    1.71,    0.00,51971.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-09",   29.29,    1.43,    0.00,48010.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-10",   27.86,    1.86,    0.00,48572.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-11",   27.86,    2.14,    0.00,50439.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-12",   29.57,    2.43,    0.00,50473.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-13",   29.86,    2.43,    0.00,50176.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-14",   30.00,    2.43,    0.00,55067.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-15",   30.57,    3.29,    0.00,60115.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-16",   31.86,    2.86,    0.00,66011.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-17",   36.00,    2.86,    0.00,65733.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-18",   37.43,    2.14,    0.00,63621.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-19",   37.57,    1.86,    0.00,62329.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-20",   36.86,    1.86,    0.00,61096.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-21",   37.00,    2.00,    0.00,59723.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-22",   34.43,    1.29,    0.00,58926.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-23",   34.14,    1.43,    0.00,56686.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-24",   36.71,    1.14,    0.00,55532.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-25",   38.57,    1.14,    0.00,55589.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-26",   37.00,    1.14,    0.00,55959.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-27",   37.86,    1.14,    0.00,55902.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-28",   34.86,    1.00,    0.00,56454.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-29",   37.86,    1.14,    0.00,56545.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-09-30",   34.43,    1.00,    0.00,57490.71,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-01",   32.00,    1.14,    0.00,57243.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-02",   29.29,    1.29,    0.00,57491.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-03",   31.71,    1.29,    0.00,57422.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-04",   28.71,    1.43,    0.00,57771.57,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-05",   32.71,    1.57,    0.00,58103.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-06",   32.86,    1.71,    0.00,61218.43,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-07",   38.29,    1.86,    0.00,62494.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-08",   40.71,    2.43,    0.00,63740.14,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-09",   42.00,    2.43,    0.00,64455.86,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-10",   33.57,    2.43,    0.00,64694.00,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-11",   42.29,    2.86,    0.00,64911.29,433742
"MOV_AVG: Sarasota County","ADMIN", 27.185500,-82.331700,\N,"2020-10-12",   44.00,    3.00,    0.00,64232.71,433742
