"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-24",    0.34,    0.00,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-25",    0.43,    0.01,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-26",    0.64,    0.01,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-27",    0.70,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-28",    0.85,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-29",    0.90,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-30",    0.86,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-03-31",    1.02,    0.01,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-01",    1.10,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-02",    1.17,    0.01,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-03",    1.33,    0.01,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-04",    1.33,    0.01,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-05",    1.37,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-06",    1.42,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-07",    1.29,    0.03,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-08",    1.25,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-09",    1.16,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-10",    1.08,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-11",    1.07,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-12",    1.02,    0.02,    0.00,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-13",    0.97,    0.02,    0.02,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-14",    0.84,    0.02,    0.02,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-15",    0.78,    0.03,    0.03,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-16",    0.69,    0.03,    0.05,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-17",    0.65,    0.03,    0.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-18",    0.69,    0.03,    0.25,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-19",    0.92,    0.03,    0.37,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-20",    0.93,    0.04,    0.45,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-21",    1.00,    0.04,    0.66,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-22",    1.02,    0.03,    0.72,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-23",    0.98,    0.03,    0.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-24",    0.94,    0.03,    0.88,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-25",    0.81,    0.03,    0.85,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-26",    0.49,    0.03,    1.03,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-27",    0.47,    0.02,    1.10,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-28",    0.37,    0.02,    1.14,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-29",    0.40,    0.02,    1.29,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-30",    0.40,    0.02,    1.32,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-01",    0.37,    0.02,    1.33,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-02",    0.33,    0.02,    1.38,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-03",    0.32,    0.01,    1.24,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-04",    0.29,    0.00,    1.18,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-05",    0.29,    0.00,    1.11,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-06",    0.21,    0.01,    1.06,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-07",    0.15,    0.01,    1.08,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-08",    0.17,    0.01,    1.05,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-09",    0.25,    0.01,    1.01,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-10",    0.28,    0.01,    0.93,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-11",    0.29,    0.01,    0.89,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-12",    0.30,    0.02,    0.80,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-13",    0.33,    0.02,    0.71,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-14",    0.35,    0.02,    0.74,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-15",    0.35,    0.02,    0.80,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-16",    0.31,    0.03,    0.83,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-17",    0.29,    0.03,    0.80,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-18",    0.28,    0.03,    0.81,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-19",    0.29,    0.02,    0.79,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-20",    0.30,    0.03,    0.74,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-21",    0.33,    0.03,    0.54,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-22",    0.33,    0.02,    0.39,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-23",    0.32,    0.02,    0.35,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-24",    0.32,    0.02,    0.30,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-25",    0.32,    0.02,    0.33,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-26",    0.30,    0.02,    0.32,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-27",    0.25,    0.02,    0.30,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-28",    0.24,    0.02,    0.30,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-29",    0.22,    0.02,    0.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-30",    0.21,    0.03,    0.25,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-31",    0.19,    0.02,    0.26,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-01",    0.19,    0.02,    0.16,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-02",    0.17,    0.02,    0.13,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-03",    0.16,    0.02,    0.16,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-04",    0.14,    0.01,    0.20,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-05",    0.15,    0.01,    0.22,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-06",    0.16,    0.00,    0.23,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-07",    0.17,    0.01,    0.25,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-08",    0.17,    0.01,    0.29,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-09",    0.18,    0.01,    0.29,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-10",    0.24,    0.01,    0.28,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-11",    0.25,    0.01,    0.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-12",    0.24,    0.02,    0.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-13",    0.19,    0.02,    0.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-14",    0.20,    0.01,    0.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-15",    0.19,    0.01,    0.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-16",    0.18,    0.01,    0.30,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-17",    0.13,    0.01,    0.30,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-18",    0.13,    0.01,    0.29,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-19",    0.12,    0.00,    0.30,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-20",    0.13,    0.00,    0.29,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-21",    0.11,    0.00,    0.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-22",    0.10,    0.00,    0.23,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-23",    0.10,    0.00,    0.20,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-24",    0.09,    0.00,    0.19,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-25",    0.06,    0.00,    0.17,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-26",    0.07,    0.00,    0.14,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-27",    0.07,    0.00,    0.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-28",    0.06,    0.00,    0.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-29",    0.05,    0.00,    0.13,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-30",    0.05,    0.00,    0.12,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-01",    0.07,    0.00,    0.12,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-02",    0.08,    0.00,    0.13,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-03",    0.08,    0.00,    0.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-04",    0.08,    0.00,    0.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-05",    0.10,    0.00,    0.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-06",    0.11,    0.00,    0.20,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-07",    0.12,    0.00,    0.22,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-08",    0.13,    0.00,    0.20,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-09",    0.13,    0.00,    0.17,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-10",    0.14,    0.00,    0.18,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-11",    0.13,    0.00,    0.17,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-12",    0.12,    0.00,    0.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-13",    0.12,    0.00,    0.11,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-14",    0.12,    0.00,    0.11,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-15",    0.17,    0.00,    0.10,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-16",    0.18,    0.00,    0.10,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-17",    0.18,    0.00,    0.09,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-18",    0.22,    0.00,    0.08,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-19",    0.27,    0.00,    0.08,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-20",    0.29,    0.00,    0.07,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-21",    0.29,    0.00,    0.05,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-22",    0.22,    0.00,    0.06,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-23",    0.21,    0.00,    0.07,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-24",    0.20,    0.00,    0.05,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-25",    0.16,    0.00,    0.05,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-26",    0.12,    0.00,    0.05,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-27",    0.10,    0.00,    0.07,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-28",    0.10,    0.00,    0.08,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-29",    0.17,    0.00,    0.08,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-30",    0.45,    0.00,    0.08,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-31",    0.46,    0.00,    0.09,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-01",    0.51,    0.00,    0.10,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-02",    0.56,    0.00,    0.13,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-03",    0.57,    0.00,    0.11,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-04",    0.61,    0.00,    0.11,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-05",    0.60,    0.00,    0.12,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-06",    0.42,    0.00,    0.12,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-07",    0.47,    0.00,    0.12,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-08",    0.54,    0.00,    0.10,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-09",    0.55,    0.00,    0.10,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-10",    0.58,    0.00,    0.17,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-11",    0.62,    0.00,    0.18,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-12",    0.68,    0.00,    0.19,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-13",    0.63,    0.00,    0.23,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-14",    0.69,    0.00,    0.27,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-15",    0.70,    0.00,    0.29,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-16",    0.74,    0.00,    0.29,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-17",    0.80,    0.00,    0.21,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-18",    0.76,    0.00,    0.21,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-19",    0.78,    0.00,    0.19,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-20",    0.86,    0.00,    0.15,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-21",    0.84,    0.01,    0.12,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-22",    0.86,    0.01,    0.09,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-23",    0.91,    0.01,    0.10,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-24",    0.88,    0.02,    0.16,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-25",    0.91,    0.02,    0.43,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-26",    0.92,    0.02,    0.44,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-27",    0.95,    0.01,    0.51,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-28",    0.93,    0.01,    0.54,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-29",    0.91,    0.01,    0.56,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-30",    0.88,    0.01,    0.59,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-31",    0.86,    0.00,    0.59,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-01",    0.87,    0.00,    0.43,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-02",    0.83,    0.00,    0.48,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-03",    0.76,    0.00,    0.55,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-04",    0.79,    0.00,    0.56,    0.00,3704134
"MOV_AVG_NORM: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-05",    0.81,    0.00,    0.59,    0.00,3704134
