"Saudi Arabia","2021-02-25",5516,0.00020
"Saudi Arabia","2021-02-26",5456,0.00020
"Saudi Arabia","2021-02-27",5406,0.00020
"Saudi Arabia","2021-02-28",5362,0.00020
"Saudi Arabia","2021-03-01",5142,0.00020
"Saudi Arabia","2021-03-02",5098,0.00020
"Saudi Arabia","2021-03-03",5056,0.00020
"Saudi Arabia","2021-03-04",4998,0.00010
"Saudi Arabia","2021-03-05",4940,0.00010
"Saudi Arabia","2021-03-06",4886,0.00010
"Saudi Arabia","2021-03-07",4842,0.00010
"Saudi Arabia","2021-03-08",4794,0.00010
"Saudi Arabia","2021-03-09",4748,0.00010
"Saudi Arabia","2021-03-10",4712,0.00010
"Saudi Arabia","2021-03-11",4676,0.00010
"Saudi Arabia","2021-03-12",4632,0.00010
"Saudi Arabia","2021-03-13",4590,0.00010
"Saudi Arabia","2021-03-14",4524,0.00010
"Saudi Arabia","2021-03-15",4470,0.00010
"Saudi Arabia","2021-03-16",4418,0.00010
"Saudi Arabia","2021-03-17",4372,0.00010
"Saudi Arabia","2021-03-18",4322,0.00010
"Saudi Arabia","2021-03-19",4276,0.00010
"Saudi Arabia","2021-03-20",4234,0.00010
"Saudi Arabia","2021-03-21",4194,0.00010
"Saudi Arabia","2021-03-22",4142,0.00010
"Saudi Arabia","2021-03-23",4098,0.00010
"Saudi Arabia","2021-03-24",4050,0.00010
"Saudi Arabia","2021-03-25",4010,0.00010
"Saudi Arabia","2021-03-26",3964,0.00010
"Saudi Arabia","2021-03-27",3920,0.00010
"Saudi Arabia","2021-03-28",3876,0.00010
"Saudi Arabia","2021-03-29",3834,0.00010
"Saudi Arabia","2021-03-30",3790,0.00010
"Saudi Arabia","2021-03-31",3802,0.00010
"Saudi Arabia","2021-04-01",3764,0.00010
"Saudi Arabia","2021-04-02",3722,0.00010
"Saudi Arabia","2021-04-03",3680,0.00010
"Saudi Arabia","2021-04-04",3644,0.00010
"Saudi Arabia","2021-04-05",3612,0.00010
"Saudi Arabia","2021-04-06",3576,0.00010
"Saudi Arabia","2021-04-07",3544,0.00010
"Saudi Arabia","2021-04-08",3512,0.00010
"Saudi Arabia","2021-04-09",3482,0.00010
"Saudi Arabia","2021-04-10",3458,0.00010
"Saudi Arabia","2021-04-11",3422,0.00010
"Saudi Arabia","2021-04-12",3394,0.00010
"Saudi Arabia","2021-04-13",3372,0.00010
"Saudi Arabia","2021-04-14",3346,0.00010
"Saudi Arabia","2021-04-15",3328,0.00010
"Saudi Arabia","2021-04-16",3314,0.00010
"Saudi Arabia","2021-04-17",3290,0.00010
"Saudi Arabia","2021-04-18",3276,0.00010
"Saudi Arabia","2021-04-19",3266,0.00010
"Saudi Arabia","2021-04-20",3258,0.00010
"Saudi Arabia","2021-04-21",3246,0.00010
"Saudi Arabia","2021-04-22",3238,0.00010
"Saudi Arabia","2021-04-23",3228,0.00010
"Saudi Arabia","2021-04-24",3212,0.00010
"Saudi Arabia","2021-04-25",3208,0.00010
"Saudi Arabia","2021-04-26",3200,0.00010
"Saudi Arabia","2021-04-27",3186,0.00010
"Saudi Arabia","2021-04-28",3174,0.00010
"Saudi Arabia","2021-04-29",3166,0.00010
"Saudi Arabia","2021-04-30",3148,0.00010
"Saudi Arabia","2021-05-01",3096,0.00010
"Saudi Arabia","2021-05-02",3084,0.00010
"Saudi Arabia","2021-05-03",3072,0.00010
"Saudi Arabia","2021-05-04",3070,0.00010
"Saudi Arabia","2021-05-05",3058,0.00010
"Saudi Arabia","2021-05-06",3052,0.00010
"Saudi Arabia","2021-05-07",3040,0.00010
"Saudi Arabia","2021-05-08",3038,0.00010
"Saudi Arabia","2021-05-09",3026,0.00010
"Saudi Arabia","2021-05-10",3018,0.00010
"Saudi Arabia","2021-05-11",3016,0.00010
"Saudi Arabia","2021-05-12",3012,0.00010
"Saudi Arabia","2021-05-13",2994,0.00010
"Saudi Arabia","2021-05-14",2986,0.00010
"Saudi Arabia","2021-05-15",2980,0.00010
"Saudi Arabia","2021-05-16",2972,0.00010
"Saudi Arabia","2021-05-17",2964,0.00010
"Saudi Arabia","2021-05-18",2956,0.00010
"Saudi Arabia","2021-05-19",2944,0.00010
"Saudi Arabia","2021-05-20",2938,0.00010
"Saudi Arabia","2021-05-21",2926,0.00010
"Saudi Arabia","2021-05-22",2914,0.00010
"Saudi Arabia","2021-05-23",2906,0.00010
"Saudi Arabia","2021-05-24",2906,0.00010
"Saudi Arabia","2021-05-25",2906,0.00010
"Saudi Arabia","2021-05-26",2910,0.00010
"Saudi Arabia","2021-05-27",2904,0.00010
"Saudi Arabia","2021-05-28",2900,0.00010
"Saudi Arabia","2021-05-29",2900,0.00010
"Saudi Arabia","2021-05-30",2902,0.00010
"Saudi Arabia","2021-05-31",2932,0.00010
"Saudi Arabia","2021-06-01",2940,0.00010
"Saudi Arabia","2021-06-02",2948,0.00010
"Saudi Arabia","2021-06-03",2956,0.00010
"Saudi Arabia","2021-06-04",2968,0.00010
"Saudi Arabia","2021-06-05",2972,0.00010
"Saudi Arabia","2021-06-06",2982,0.00010
"Saudi Arabia","2021-06-07",2988,0.00010
"Saudi Arabia","2021-06-08",2998,0.00010
"Saudi Arabia","2021-06-09",3002,0.00010
"Saudi Arabia","2021-06-10",2982,0.00010
"Saudi Arabia","2021-06-11",3028,0.00010
"Saudi Arabia","2021-06-12",3034,0.00010
"Saudi Arabia","2021-06-13",3048,0.00010
"Saudi Arabia","2021-06-14",3062,0.00010
"Saudi Arabia","2021-06-15",3074,0.00010
"Saudi Arabia","2021-06-16",3082,0.00010
"Saudi Arabia","2021-06-17",3088,0.00010
"Saudi Arabia","2021-06-18",3098,0.00010
"Saudi Arabia","2021-06-19",3102,0.00010
"Saudi Arabia","2021-06-20",3110,0.00010
"Saudi Arabia","2021-06-21",3120,0.00010
"Saudi Arabia","2021-06-22",3128,0.00010
"Saudi Arabia","2021-06-23",3136,0.00010
"Saudi Arabia","2021-06-24",3142,0.00010
"Saudi Arabia","2021-06-25",3150,0.00010
"Saudi Arabia","2021-06-26",3168,0.00010
"Saudi Arabia","2021-06-27",3180,0.00010
"Saudi Arabia","2021-06-28",3186,0.00010
"Saudi Arabia","2021-06-29",3200,0.00010
"Saudi Arabia","2021-06-30",3210,0.00010
"Saudi Arabia","2021-07-01",3204,0.00010
"Saudi Arabia","2021-07-02",3218,0.00010
"Saudi Arabia","2021-07-03",3234,0.00010
"Saudi Arabia","2021-07-04",3240,0.00010
"Saudi Arabia","2021-07-05",3252,0.00010
"Saudi Arabia","2021-07-06",3270,0.00010
"Saudi Arabia","2021-07-07",3286,0.00010
"Saudi Arabia","2021-07-08",3302,0.00010
"Saudi Arabia","2021-07-09",3322,0.00010
"Saudi Arabia","2021-07-10",3344,0.00010
"Saudi Arabia","2021-07-11",3362,0.00010
"Saudi Arabia","2021-07-12",3384,0.00010
"Saudi Arabia","2021-07-13",3404,0.00010
"Saudi Arabia","2021-07-14",3420,0.00010
"Saudi Arabia","2021-07-15",3444,0.00010
"Saudi Arabia","2021-07-16",3460,0.00010
"Saudi Arabia","2021-07-17",3480,0.00010
"Saudi Arabia","2021-07-18",3492,0.00010
"Saudi Arabia","2021-07-19",3508,0.00010
"Saudi Arabia","2021-07-20",3530,0.00010
"Saudi Arabia","2021-07-21",3546,0.00010
"Saudi Arabia","2021-07-22",3568,0.00010
"Saudi Arabia","2021-07-23",3582,0.00010
"Saudi Arabia","2021-07-24",3606,0.00010
"Saudi Arabia","2021-07-25",3624,0.00010
"Saudi Arabia","2021-07-26",3640,0.00010
"Saudi Arabia","2021-07-27",3652,0.00010
"Saudi Arabia","2021-07-28",3668,0.00010
"Saudi Arabia","2021-07-29",3664,0.00010
"Saudi Arabia","2021-07-30",3656,0.00010
"Saudi Arabia","2021-07-31",3724,0.00010
"Saudi Arabia","2021-08-01",3740,0.00010
"Saudi Arabia","2021-08-02",3732,0.00010
"Saudi Arabia","2021-08-03",3726,0.00010
"Saudi Arabia","2021-08-04",3720,0.00010
"Saudi Arabia","2021-08-05",3712,0.00010
"Saudi Arabia","2021-08-06",3828,0.00010
"Saudi Arabia","2021-08-07",3818,0.00010
"Saudi Arabia","2021-08-08",3810,0.00010
"Saudi Arabia","2021-08-09",3802,0.00010
"Saudi Arabia","2021-08-10",3792,0.00010
"Saudi Arabia","2021-08-11",3782,0.00010
"Saudi Arabia","2021-08-12",3774,0.00010
"Saudi Arabia","2021-08-13",3918,0.00010
"Saudi Arabia","2021-08-14",3910,0.00010
"Saudi Arabia","2021-08-15",3900,0.00010
"Saudi Arabia","2021-08-16",3956,0.00010
"Saudi Arabia","2021-08-17",3948,0.00010
"Saudi Arabia","2021-08-18",3938,0.00010
"Saudi Arabia","2021-08-19",3970,0.00010
"Saudi Arabia","2021-08-20",3964,0.00010
"Saudi Arabia","2021-08-21",3992,0.00010
"Saudi Arabia","2021-08-22",3982,0.00010
"Saudi Arabia","2021-08-23",4022,0.00010
"Saudi Arabia","2021-08-24",4012,0.00010
"Saudi Arabia","2021-08-25",4002,0.00010
"Saudi Arabia","2021-08-26",3996,0.00010
"Saudi Arabia","2021-08-27",4048,0.00010
"Saudi Arabia","2021-08-28",4036,0.00010
"Saudi Arabia","2021-08-29",4036,0.00010
"Saudi Arabia","2021-08-30",4036,0.00010
"Saudi Arabia","2021-08-31",4036,0.00010
"Saudi Arabia","2021-09-01",4024,0.00010
"Saudi Arabia","2021-09-02",4014,0.00010
"Saudi Arabia","2021-09-03",4004,0.00010
"Saudi Arabia","2021-09-04",3996,0.00010
"Saudi Arabia","2021-09-05",4120,0.00010
"Saudi Arabia","2021-09-06",4110,0.00010
"Saudi Arabia","2021-09-07",4126,0.00010
"Saudi Arabia","2021-09-08",4114,0.00010
"Saudi Arabia","2021-09-09",4130,0.00010
"Saudi Arabia","2021-09-10",4130,0.00010
"Saudi Arabia","2021-09-11",4118,0.00010
"Saudi Arabia","2021-09-12",4108,0.00010
"Saudi Arabia","2021-09-13",4094,0.00010
"Saudi Arabia","2021-09-14",4086,0.00010
"Saudi Arabia","2021-09-15",4074,0.00010
"Saudi Arabia","2021-09-16",4134,0.00010
"Saudi Arabia","2021-09-17",4132,0.00010
"Saudi Arabia","2021-09-18",4120,0.00010
"Saudi Arabia","2021-09-19",4110,0.00010
"Saudi Arabia","2021-09-20",4130,0.00010
"Saudi Arabia","2021-09-21",4126,0.00010
"Saudi Arabia","2021-09-22",4132,0.00010
"Saudi Arabia","2021-09-23",4122,0.00010
"Saudi Arabia","2021-09-24",4110,0.00010
"Saudi Arabia","2021-09-25",4128,0.00010
"Saudi Arabia","2021-09-26",4124,0.00010
"Saudi Arabia","2021-09-27",4122,0.00010
"Saudi Arabia","2021-09-28",4118,0.00010
"Saudi Arabia","2021-09-29",4106,0.00010
"Saudi Arabia","2021-09-30",4106,0.00010
"Saudi Arabia","2021-10-01",4080,0.00010
"Saudi Arabia","2021-10-02",4064,0.00010
"Saudi Arabia","2021-10-03",4052,0.00010
"Saudi Arabia","2021-10-04",4038,0.00010
"Saudi Arabia","2021-10-05",4052,0.00010
"Saudi Arabia","2021-10-06",4042,0.00010
"Saudi Arabia","2021-10-07",4034,0.00010
"Saudi Arabia","2021-10-08",4022,0.00010
"Saudi Arabia","2021-10-09",4012,0.00010
"Saudi Arabia","2021-10-10",3996,0.00010
"Saudi Arabia","2021-10-11",3988,0.00010
"Saudi Arabia","2021-10-12",3972,0.00010
"Saudi Arabia","2021-10-13",3960,0.00010
"Saudi Arabia","2021-10-14",3948,0.00010
"Saudi Arabia","2021-10-15",3934,0.00010
"Saudi Arabia","2021-10-16",3918,0.00010
"Saudi Arabia","2021-10-17",3906,0.00010
"Saudi Arabia","2021-10-18",3884,0.00010
"Saudi Arabia","2021-10-19",3866,0.00010
"Saudi Arabia","2021-10-20",3848,0.00010
"Saudi Arabia","2021-10-21",3830,0.00010
"Saudi Arabia","2021-10-22",3810,0.00010
"Saudi Arabia","2021-10-23",3796,0.00010
"Saudi Arabia","2021-10-24",3782,0.00010
"Saudi Arabia","2021-10-25",3760,0.00010
"Saudi Arabia","2021-10-26",3738,0.00010
"Saudi Arabia","2021-10-27",3726,0.00010
"Saudi Arabia","2021-10-28",3706,0.00010
"Saudi Arabia","2021-10-29",3688,0.00010
"Saudi Arabia","2021-10-30",3672,0.00010
"Saudi Arabia","2021-10-31",3674,0.00010
"Saudi Arabia","2021-11-01",3656,0.00010
"Saudi Arabia","2021-11-02",3638,0.00010
"Saudi Arabia","2021-11-03",3614,0.00010
"Saudi Arabia","2021-11-04",3588,0.00010
"Saudi Arabia","2021-11-05",3568,0.00010
"Saudi Arabia","2021-11-06",3542,0.00010
"Saudi Arabia","2021-11-07",3518,0.00010
"Saudi Arabia","2021-11-08",3492,0.00010
"Saudi Arabia","2021-11-09",3468,0.00010
"Saudi Arabia","2021-11-10",3444,0.00010
"Saudi Arabia","2021-11-11",3422,0.00010
"Saudi Arabia","2021-11-12",3398,0.00010
"Saudi Arabia","2021-11-13",3378,0.00010
"Saudi Arabia","2021-11-14",3358,0.00010
"Saudi Arabia","2021-11-15",3338,0.00010
"Saudi Arabia","2021-11-16",3312,0.00010
"Saudi Arabia","2021-11-17",3292,0.00010
"Saudi Arabia","2021-11-18",3266,0.00010
"Saudi Arabia","2021-11-19",3242,0.00010
"Saudi Arabia","2021-11-20",3218,0.00010
"Saudi Arabia","2021-11-21",3200,0.00010
"Saudi Arabia","2021-11-22",3178,0.00010
"Saudi Arabia","2021-11-23",3156,0.00010
"Saudi Arabia","2021-11-24",3128,0.00010
"Saudi Arabia","2021-11-25",3102,0.00010
"Saudi Arabia","2021-11-26",3070,0.00010
"Saudi Arabia","2021-11-27",3046,0.00010
"Saudi Arabia","2021-11-28",3026,0.00010
"Saudi Arabia","2021-11-29",3000,0.00010
"Saudi Arabia","2021-11-30",2978,0.00010
"Saudi Arabia","2021-12-01",2920,0.00010
"Saudi Arabia","2021-12-02",2892,0.00010
"Saudi Arabia","2021-12-03",2864,0.00010
"Saudi Arabia","2021-12-04",2836,0.00010
"Saudi Arabia","2021-12-05",2808,0.00010
"Saudi Arabia","2021-12-06",2778,0.00010
"Saudi Arabia","2021-12-07",2752,0.00010
"Saudi Arabia","2021-12-08",2722,0.00010
"Saudi Arabia","2021-12-09",2694,0.00010
"Saudi Arabia","2021-12-10",2696,0.00010
"Saudi Arabia","2021-12-11",2630,0.00010
"Saudi Arabia","2021-12-12",2600,0.00010
"Saudi Arabia","2021-12-13",2566,0.00010
"Saudi Arabia","2021-12-14",2532,0.00010
"Saudi Arabia","2021-12-15",2502,0.00010
"Saudi Arabia","2021-12-16",2474,0.00010
"Saudi Arabia","2021-12-17",2450,0.00010
"Saudi Arabia","2021-12-18",2422,0.00010
"Saudi Arabia","2021-12-19",2398,0.00010
"Saudi Arabia","2021-12-20",2374,0.00010
"Saudi Arabia","2021-12-21",2348,0.00010
"Saudi Arabia","2021-12-22",2328,0.00010
"Saudi Arabia","2021-12-23",2304,0.00010
"Saudi Arabia","2021-12-24",2278,0.00010
"Saudi Arabia","2021-12-25",2254,0.00010
"Saudi Arabia","2021-12-26",2222,0.00010
"Saudi Arabia","2021-12-27",2194,0.00010
"Saudi Arabia","2021-12-28",2168,0.00010
"Saudi Arabia","2021-12-29",2140,0.00010
"Saudi Arabia","2021-12-30",2112,0.00010
"Saudi Arabia","2021-12-31",2116,0.00010
"Saudi Arabia","2022-01-01",2092,0.00010
"Saudi Arabia","2022-01-02",2062,0.00010
"Saudi Arabia","2022-01-03",2036,0.00010
"Saudi Arabia","2022-01-04",2014,0.00010
"Saudi Arabia","2022-01-05",1990,0.00010
"Saudi Arabia","2022-01-06",1962,0.00010
"Saudi Arabia","2022-01-07",1938,0.00010
"Saudi Arabia","2022-01-08",1918,0.00010
"Saudi Arabia","2022-01-09",1892,0.00010
"Saudi Arabia","2022-01-10",1864,0.00010
"Saudi Arabia","2022-01-11",1842,0.00010
"Saudi Arabia","2022-01-12",1814,0.00010
"Saudi Arabia","2022-01-13",1790,0.00010
"Saudi Arabia","2022-01-14",1766,0.00010
"Saudi Arabia","2022-01-15",1740,0.00010
"Saudi Arabia","2022-01-16",1716,0.00010
"Saudi Arabia","2022-01-17",1690,0.00010
"Saudi Arabia","2022-01-18",1670,0.00000
"Saudi Arabia","2022-01-19",1646,0.00000
"Saudi Arabia","2022-01-20",1622,0.00000
"Saudi Arabia","2022-01-21",1602,0.00000
"Saudi Arabia","2022-01-22",1576,0.00000
"Saudi Arabia","2022-01-23",1558,0.00000
"Saudi Arabia","2022-01-24",1534,0.00000
"Saudi Arabia","2022-01-25",1514,0.00000
"Saudi Arabia","2022-01-26",1496,0.00000
"Saudi Arabia","2022-01-27",1480,0.00000
"Saudi Arabia","2022-01-28",1462,0.00000
"Saudi Arabia","2022-01-29",1466,0.00000
"Saudi Arabia","2022-01-30",1472,0.00000
"Saudi Arabia","2022-01-31",1406,0.00000
"Saudi Arabia","2022-02-01",1384,0.00000
"Saudi Arabia","2022-02-02",1388,0.00000
"Saudi Arabia","2022-02-03",1396,0.00000
"Saudi Arabia","2022-02-04",1402,0.00000
"Saudi Arabia","2022-02-05",1408,0.00000
"Saudi Arabia","2022-02-06",1286,0.00000
"Saudi Arabia","2022-02-07",1292,0.00000
"Saudi Arabia","2022-02-08",1296,0.00000
"Saudi Arabia","2022-02-09",1302,0.00000
"Saudi Arabia","2022-02-10",1308,0.00000
"Saudi Arabia","2022-02-11",1316,0.00000
"Saudi Arabia","2022-02-12",1320,0.00000
"Saudi Arabia","2022-02-13",1170,0.00000
"Saudi Arabia","2022-02-14",1172,0.00000
"Saudi Arabia","2022-02-15",1174,0.00000
"Saudi Arabia","2022-02-16",1116,0.00000
"Saudi Arabia","2022-02-17",1118,0.00000
"Saudi Arabia","2022-02-18",1124,0.00000
"Saudi Arabia","2022-02-19",1086,0.00000
"Saudi Arabia","2022-02-20",1090,0.00000
"Saudi Arabia","2022-02-21",1058,0.00000
"Saudi Arabia","2022-02-22",1060,0.00000
"Saudi Arabia","2022-02-23",1018,0.00000
"Saudi Arabia","2022-02-24",1020,0.00000
"Saudi Arabia","2022-02-25",1024,0.00000
"Saudi Arabia","2022-02-26",1026,0.00000
"Saudi Arabia","2022-02-27",968,0.00000
"Saudi Arabia","2022-02-28",972,0.00000
"Saudi Arabia","2022-03-01",978,0.00000
"Saudi Arabia","2022-03-02",980,0.00000
"Saudi Arabia","2022-03-03",984,0.00000
"Saudi Arabia","2022-03-04",986,0.00000
"Saudi Arabia","2022-03-05",854,0.00000
"Saudi Arabia","2022-03-06",858,0.00000
"Saudi Arabia","2022-03-07",836,0.00000
"Saudi Arabia","2022-03-08",840,0.00000
"Saudi Arabia","2022-03-09",818,0.00000
"Saudi Arabia","2022-03-10",808,0.00000
"Saudi Arabia","2022-03-11",812,0.00000
"Saudi Arabia","2022-03-12",814,0.00000
"Saudi Arabia","2022-03-13",816,0.00000
"Saudi Arabia","2022-03-14",820,0.00000
"Saudi Arabia","2022-03-15",822,0.00000
