"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-12",    1.00,    0.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-14",    0.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-15",    1.00,    0.00,    2.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-16",    0.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-18",    0.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-20",    0.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-21",    1.00,    0.00,    6.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-22",    0.00,    0.00,    9.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-23",    0.00,    0.00,   11.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-25",    0.00,    0.00,    5.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-26",    0.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-27",    1.00,    0.00,    5.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-29",    0.00,    0.00,   12.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-04-30",    0.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-01",    0.00,    0.00,   11.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-02",    0.00,    0.00,    5.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-03",    0.00,    0.00,    5.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-04",    0.00,    0.00,    6.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-05",    0.00,    0.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-07",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-08",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-09",    0.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-10",    0.00,    0.00,    3.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-20",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-21",    0.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-22",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-23",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-27",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-30",    1.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-01",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-08",    0.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-14",    6.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-16",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-17",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-22",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-23",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-26",    1.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-27",    2.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-06-30",    4.00,    0.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-01",    0.00,    0.00,    2.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-05",    3.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-06",    0.00,    0.00,    2.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-09",    0.00,    0.00,    3.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-10",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-13",    0.00,    0.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-14",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-15",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-16",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-17",    3.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-18",    1.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-21",    2.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-22",    2.00,    0.00,    3.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-23",    0.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-24",    1.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-25",    5.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-26",    0.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-27",    1.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-28",    5.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-29",    3.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-30",    8.00,    0.00,    2.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-07-31",    5.00,    0.00,    2.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-01",    4.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-02",    9.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-03",    0.00,    0.00,    3.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-04",   12.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-05",    5.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-06",   11.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-07",   15.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-08",   50.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-09",    4.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-10",    2.00,    0.00,    3.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-11",   19.00,    0.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-12",   26.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-13",   78.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-14",   22.00,    2.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-15",   71.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-16",   55.00,    1.00,    1.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-17",   36.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-18",   41.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-19",   57.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-20",   81.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-21",   97.00,    0.00,   22.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-22",   66.00,    1.00,    3.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-23",   77.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-24",   92.00,    1.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-25",  153.00,    0.00,   13.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-26",  159.00,    0.00,   14.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-27",   18.00,    0.00,    0.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-28",  125.00,    4.00,  436.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-29",   91.00,    0.00,  266.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-30",   38.00,    2.00, -222.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-08-31",   76.00,    1.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-01",   38.00,    5.00,    9.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-02",  123.00,    1.00,    6.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-03",   64.00,    1.00,    9.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-04",   56.00,    2.00,    7.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-05",  190.00,    2.00,   10.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-06",   20.00,    1.00,    7.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-07",   27.00,    3.00,   10.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-08",  114.00,    2.00,    9.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-09",  197.00,    0.00,    6.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-10",  110.00,    4.00,    6.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-11",  127.00,    7.00,    7.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-12",  168.00,    1.00,    4.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-13",   49.00,    2.00,    6.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-14",   99.00,    2.00,   15.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-15",   82.00,    1.00,   11.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-16",  104.00,    2.00,   12.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-17",  107.00,    2.00,  659.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-18",  217.00,    0.00,  117.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-19",  202.00,    1.00,  109.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-20",   48.00,    4.00,   58.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-21",   44.00,    0.00,   49.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-22",   81.00,    0.00,   69.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-23",  110.00,    2.00,   89.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-24",   99.00,    0.00,   87.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-25",   42.00,    3.00,   75.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-26",   35.00,    0.00,   63.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-27",   50.00,    1.00,   49.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-28",   24.00,    1.00,   41.00,    0.00,1389858
"PAST: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-29",   77.00,    2.00,  179.00,    0.00,1389858
