"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-18 00:00:00",943,19,0,2.05627705627706,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-19 00:00:00",960,19,0,1.80275715800636,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-20 00:00:00",973,19,0,1.35416666666667,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-21 00:00:00",979,20,0,0.616649537512847,5.26315789473684,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-22 00:00:00",982,20,0,0.306435137895812,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-23 00:00:00",1008,21,0,2.64765784114053,5,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-24 00:00:00",1022,21,0,1.38888888888889,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-25 00:00:00",1041,21,0,1.85909980430528,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-26 00:00:00",1048,21,0,0.672430355427474,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-27 00:00:00",1062,21,0,1.33587786259542,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-28 00:00:00",1080,22,0,1.69491525423729,4.76190476190476,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-29 00:00:00",1105,23,0,2.31481481481481,4.54545454545455,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-04-30 00:00:00",1124,23,0,1.71945701357466,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-01 00:00:00",1163,24,0,3.46975088967972,4.34782608695652,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-02 00:00:00",1240,24,0,6.62080825451419,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-03 00:00:00",1281,27,0,3.30645161290323,12.5,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-04 00:00:00",1300,29,0,1.4832162373146,7.40740740740741,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-05 00:00:00",1324,32,0,1.84615384615385,10.3448275862069,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-06 00:00:00",1331,33,0,0.528700906344411,3.125,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-07 00:00:00",1364,36,0,2.47933884297521,9.09090909090909,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-08 00:00:00",1371,37,0,0.513196480938416,2.77777777777778,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-09 00:00:00",1400,37,0,2.11524434719183,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-10 00:00:00",1432,37,0,2.28571428571429,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-11 00:00:00",1448,38,0,1.11731843575419,2.7027027027027,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-12 00:00:00",1473,41,0,1.72651933701657,7.89473684210526,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-13 00:00:00",1494,44,0,1.42566191446029,7.31707317073171,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-14 00:00:00",1530,46,0,2.40963855421687,4.54545454545455,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-15 00:00:00",1568,47,0,2.48366013071895,2.17391304347826,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-16 00:00:00",1585,51,0,1.08418367346939,8.51063829787234,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-17 00:00:00",1614,53,0,1.82965299684543,3.92156862745098,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-18 00:00:00",1653,55,0,2.41635687732342,3.77358490566038,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-19 00:00:00",1670,60,0,1.02843315184513,9.09090909090909,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-20 00:00:00",1703,64,0,1.97604790419162,6.66666666666667,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-21 00:00:00",1767,64,0,3.75807398708162,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-22 00:00:00",1790,70,0,1.30164119977363,9.375,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-23 00:00:00",1823,72,0,1.84357541899441,2.85714285714286,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-24 00:00:00",1883,72,0,3.29127811300055,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-25 00:00:00",1939,72,0,2.97397769516729,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-26 00:00:00",1969,72,0,1.54718927282104,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-27 00:00:00",1995,72,0,1.32046724225495,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-28 00:00:00",2019,76,0,1.20300751879699,5.55555555555556,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-29 00:00:00",2069,79,0,2.47647350173353,3.94736842105263,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-30 00:00:00",2129,81,0,2.89995166747221,2.53164556962025,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-05-31 00:00:00",2201,81,0,3.38186942226397,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-01 00:00:00",2251,81,0,2.27169468423444,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-02 00:00:00",2285,81,0,1.51043980453132,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-03 00:00:00",2384,84,0,4.33260393873085,3.7037037037037,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-04 00:00:00",2479,85,0,3.98489932885906,1.19047619047619,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-05 00:00:00",2554,88,0,3.02541347317467,3.52941176470588,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-06 00:00:00",2643,90,0,3.48472983555208,2.27272727272727,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-07 00:00:00",2748,90,0,3.9727582292849,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-08 00:00:00",2861,91,0,4.11208151382824,1.11111111111111,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-09 00:00:00",2923,93,0,2.16707444949318,2.1978021978022,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-10 00:00:00",3027,94,0,3.55798836811495,1.0752688172043,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-11 00:00:00",3174,96,0,4.85629335976214,2.12765957446809,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-12 00:00:00",3295,99,0,3.8122243226213,3.125,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-13 00:00:00",3504,99,0,6.34294385432473,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-14 00:00:00",3613,99,0,3.11073059360731,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-15 00:00:00",3826,99,0,5.89537780238029,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-16 00:00:00",4029,103,0,5.3058024046001,4.04040404040404,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-17 00:00:00",4273,104,0,6.05609332340531,0.970873786407767,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-18 00:00:00",4610,105,0,7.88673063421484,0.961538461538462,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-19 00:00:00",4982,109,0,8.06941431670282,3.80952380952381,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-20 00:00:00",5319,114,0,6.76435166599759,4.58715596330275,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-21 00:00:00",5580,114,0,4.90693739424704,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-22 00:00:00",5973,115,0,7.04301075268817,0.87719298245614,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-23 00:00:00",6176,119,0,3.39862715553323,3.47826086956522,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-24 00:00:00",6892,121,0,11.5932642487047,1.68067226890756,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-25 00:00:00",7329,127,0,6.34068485200232,4.95867768595041,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-26 00:00:00",8018,132,0,9.40100968754264,3.93700787401575,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-27 00:00:00",9130,132,0,13.8687952107758,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-28 00:00:00",9918,132,0,8.63088718510405,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-29 00:00:00",10323,135,0,4.08348457350272,2.27272727272727,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-06-30 00:00:00",10752,138,0,4.1557686718977,2.22222222222222,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-01 00:00:00",11465,140,0,6.6313244047619,1.44927536231884,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-02 00:00:00",12376,145,0,7.94592237243785,3.57142857142857,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-03 00:00:00",13044,148,0,5.39754363283775,2.06896551724138,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-04 00:00:00",13700,150,0,5.02913216804661,1.35135135135135,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-05 00:00:00",14336,150,0,4.64233576642336,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-06 00:00:00",14677,158,0,2.37862723214286,5.33333333333333,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-07 00:00:00",15362,163,0,4.66716631464196,3.16455696202532,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-08 00:00:00",16099,163,0,4.79755240203099,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-09 00:00:00",16666,182,0,3.52195788558296,11.6564417177914,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-10 00:00:00",17662,186,0,5.97623904956198,2.1978021978022,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-11 00:00:00",18360,187,0,3.9519873174046,0.537634408602151,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-12 00:00:00",19150,188,0,4.30283224400872,0.53475935828877,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-13 00:00:00",19828,188,0,3.54046997389034,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-14 00:00:00",20508,189,0,3.42949364535001,0.531914893617021,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-15 00:00:00",21018,192,0,2.48683440608543,1.58730158730159,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-16 00:00:00",21557,232,0,2.56446855076601,20.8333333333333,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-17 00:00:00",22502,233,0,4.38372686366377,0.431034482758621,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-18 00:00:00",23103,234,0,2.67087370011555,0.429184549356223,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-19 00:00:00",23706,235,0,2.61005064277367,0.427350427350427,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-20 00:00:00",24135,243,0,1.80966843837003,3.40425531914894,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-21 00:00:00",24550,244,0,1.71949451004765,0.411522633744856,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-22 00:00:00",24891,260,0,1.38900203665988,6.55737704918033,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-23 00:00:00",25432,278,0,2.17347635691615,6.92307692307692,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-24 00:00:00",26037,280,0,2.37889273356401,0.719424460431655,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-25 00:00:00",26626,280,0,2.2621653800361,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-26 00:00:00",27077,295,0,1.69383309547059,5.35714285714286,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-27 00:00:00",27483,298,0,1.49942755844444,1.01694915254237,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-28 00:00:00",27823,310,0,1.23712840665138,4.02684563758389,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-29 00:00:00",28268,323,0,1.59939618301405,4.19354838709677,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-30 00:00:00",28742,331,0,1.67680769775011,2.47678018575851,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-07-31 00:00:00",29116,335,0,1.30123164706701,1.20845921450151,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-01 00:00:00",29589,341,0,1.62453633740898,1.7910447761194,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-02 00:00:00",30118,347,0,1.78782655716651,1.75953079178886,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-03 00:00:00",30450,348,0,1.10233083206056,0.288184438040346,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-04 00:00:00",30798,369,0,1.14285714285714,6.03448275862069,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-05 00:00:00",31197,377,0,1.29553867134229,2.1680216802168,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-06 00:00:00",31563,378,0,1.17318972978171,0.26525198938992,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-07 00:00:00",31865,386,0,0.956816525678801,2.11640211640212,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-08 00:00:00",32268,388,0,1.26471049741095,0.518134715025907,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-09 00:00:00",32587,388,0,0.988595512582125,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-10 00:00:00",32731,388,0,0.441894006812533,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-11 00:00:00",32996,395,0,0.809630014359476,1.80412371134021,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-12 00:00:00",33198,426,0,0.612195417626379,7.84810126582278,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-13 00:00:00",33428,427,0,0.692812820049401,0.234741784037559,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-14 00:00:00",33694,458,0,0.795740098121335,7.25995316159251,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-15 00:00:00",34040,460,0,1.02688906036683,0.436681222707424,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-16 00:00:00",34238,483,0,0.581668625146886,5,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-17 00:00:00",34368,487,0,0.379695075646942,0.82815734989648,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-18 00:00:00",34605,490,0,0.689594972067039,0.616016427104723,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-19 00:00:00",34851,508,0,0.71087993064586,3.6734693877551,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-20 00:00:00",35061,512,0,0.602565206163381,0.78740157480315,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-21 00:00:00",35293,519,0,0.661703887510339,1.3671875,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-22 00:00:00",35574,519,0,0.796191879409515,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-23 00:00:00",35721,520,0,0.413223140495868,0.192678227360308,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-24 00:00:00",35814,530,0,0.260351054001848,1.92307692307692,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-25 00:00:00",35953,534,0,0.388116379069638,0.754716981132076,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-26 00:00:00",36157,537,0,0.567407448613468,0.561797752808989,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-27 00:00:00",36354,540,0,0.54484608789446,0.558659217877095,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-28 00:00:00",36574,541,0,0.605160367497387,0.185185185185185,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-29 00:00:00",36784,545,0,0.574178378082791,0.739371534195933,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-30 00:00:00",37013,547,0,0.622553284036538,0.36697247706422,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-08-31 00:00:00",37136,551,0,0.332315672871694,0.731261425959781,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-01 00:00:00",37458,551,0,0.867083153813012,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-02 00:00:00",37668,554,0,0.560627903251642,0.544464609800363,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-03 00:00:00",37821,558,0,0.406180312201338,0.72202166064982,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-04 00:00:00",37981,558,0,0.423045398059279,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-05 00:00:00",38262,559,0,0.739843606013533,0.17921146953405,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-06 00:00:00",38426,562,0,0.428623699754325,0.536672629695885,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-07 00:00:00",38545,562,0,0.309686150002602,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-08 00:00:00",38652,565,0,0.277597613179401,0.533807829181495,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-09 00:00:00",38790,568,0,0.357031977646694,0.530973451327434,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-10 00:00:00",38917,579,0,0.327403970095385,1.93661971830986,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-11 00:00:00",39138,584,0,0.567875221625511,0.863557858376511,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-12 00:00:00",39298,585,0,0.408809852317441,0.171232876712329,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-13 00:00:00",39450,586,0,0.386788131711537,0.170940170940171,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-14 00:00:00",39600,585,0,0.380228136882129,-0.170648464163823,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-15 00:00:00",39751,591,0,0.381313131313131,1.02564102564103,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-16 00:00:00",39888,596,0,0.34464541772534,0.846023688663283,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-17 00:00:00",40126,601,0,0.596670677898115,0.838926174496644,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-18 00:00:00",40349,604,0,0.555749389423317,0.499168053244592,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-19 00:00:00",40587,604,0,0.589853527968475,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-20 00:00:00",40751,604,0,0.404070268805283,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-21 00:00:00",40898,604,0,0.360727344114255,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-22 00:00:00",41016,605,0,0.288522666145044,0.165562913907285,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-23 00:00:00",41178,614,0,0.394967817437098,1.48760330578512,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-24 00:00:00",41351,620,0,0.420127252416339,0.977198697068404,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-25 00:00:00",41506,625,0,0.374839786220406,0.806451612903226,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-26 00:00:00",41722,628,0,0.520406688189659,0.48,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-27 00:00:00",41826,628,0,0.249268970806769,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-28 00:00:00",41947,628,0,0.289293740735428,0,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-29 00:00:00",42118,636,0,0.407657281807996,1.27388535031847,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-09-30 00:00:00",42248,646,0,0.308656631369011,1.57232704402516,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-01 00:00:00",42380,654,0,0.312440825601212,1.23839009287926,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-02 00:00:00",42565,660,0,0.436526663520529,0.917431192660551,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-03 00:00:00",42765,668,0,0.469869611182897,1.21212121212121,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-04 00:00:00",42891,671,0,0.294633461943178,0.449101796407186,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-05 00:00:00",43027,673,0,0.317082837891399,0.29806259314456,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-06 00:00:00",43166,669,0,0.323052966741813,-0.594353640416048,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-07 00:00:00",43304,675,0,0.319696057081963,0.896860986547085,0
"PAST: Hillsborough County","ADMIN",27.9277,-82.3201,"\N","2020-10-08 00:00:00",43578,685,0,0.632736005911694,1.48148148148148,0
