"Kentucky","2020-04-30",2,  0.123600,  0.019350,109,  0.083467,  0.010583
"Kentucky","2020-05-01",2,  0.127450,  0.019700,109,  0.087402,  0.011221
"Kentucky","2020-05-02",2,  0.127450,  0.019700,109,  0.087104,  0.011908
"Kentucky","2020-05-03",2,  0.135900,  0.020050,109,  0.089879,  0.012250
"Kentucky","2020-05-04",2,  0.138200,  0.021050,109,  0.092927,  0.012336
"Kentucky","2020-05-05",2,  0.143700,  0.021750,109,  0.106800,  0.012859
"Kentucky","2020-05-06",2,  0.147450,  0.021950,109,  0.108317,  0.013609
"Kentucky","2020-05-07",2,  0.153650,  0.022100,110,  0.110233,  0.014944
"Kentucky","2020-05-08",2,  0.157900,  0.022300,110,  0.112735,  0.015263
"Kentucky","2020-05-09",2,  0.164000,  0.022500,110,  0.114823,  0.015570
"Kentucky","2020-05-10",2,  0.164000,  0.022500,110,  0.114823,  0.015570
"Kentucky","2020-05-11",2,  0.170900,  0.022950,110,  0.118181,  0.015853
"Kentucky","2020-05-12",2,  0.175000,  0.023750,110,  0.120188,  0.015962
"Kentucky","2020-05-13",2,  0.175000,  0.023750,110,  0.120188,  0.015962
"Kentucky","2020-05-14",2,  0.185800,  0.023750,110,  0.125615,  0.016390
"Kentucky","2020-05-15",2,  0.197550,  0.024900,110,  0.128778,  0.016410
"Kentucky","2020-05-16",2,  0.206700,  0.025100,111,  0.130152,  0.016321
"Kentucky","2020-05-17",2,  0.206700,  0.025100,111,  0.130152,  0.016321
"Kentucky","2020-05-18",2,  0.212200,  0.027100,112,  0.131761,  0.016175
"Kentucky","2020-05-19",2,  0.219950,  0.027500,113,  0.131388,  0.017512
"Kentucky","2020-05-20",2,  0.219800,  0.028500,114,  0.132367,  0.017573
"Kentucky","2020-05-21",2,  0.222250,  0.029200,114,  0.134873,  0.018037
"Kentucky","2020-05-22",2,  0.225100,  0.029500,114,  0.137178,  0.018209
"Kentucky","2020-05-23",2,  0.229500,  0.029500,114,  0.139822,  0.018209
"Kentucky","2020-05-24",2,  0.229500,  0.029500,114,  0.139822,  0.018209
"Kentucky","2020-05-25",2,  0.229500,  0.029500,114,  0.139822,  0.018209
"Kentucky","2020-05-26",2,  0.244350,  0.029700,114,  0.144670,  0.018468
"Kentucky","2020-05-27",2,  0.247450,  0.030050,114,  0.147564,  0.018600
"Kentucky","2020-05-28",2,  0.250100,  0.030250,115,  0.148575,  0.018784
"Kentucky","2020-05-29",2,  0.260450,  0.030250,115,  0.153288,  0.020381
"Kentucky","2020-05-30",2,  0.269350,  0.031600,115,  0.156613,  0.021130
"Kentucky","2020-05-31",2,  0.269350,  0.031600,115,  0.156613,  0.021130
"Kentucky","2020-06-01",2,  0.281850,  0.032100,115,  0.161097,  0.021663
"Kentucky","2020-06-02",2,  0.286200,  0.032250,116,  0.161881,  0.021691
"Kentucky","2020-06-03",2,  0.294600,  0.032750,116,  0.164495,  0.022334
"Kentucky","2020-06-04",2,  0.305000,  0.033300,116,  0.167692,  0.022593
"Kentucky","2020-06-05",2,  0.315350,  0.034450,116,  0.171528,  0.022678
"Kentucky","2020-06-06",2,  0.330600,  0.034800,116,  0.173876,  0.022828
"Kentucky","2020-06-07",2,  0.330600,  0.034800,116,  0.173876,  0.022828
"Kentucky","2020-06-08",2,  0.341950,  0.034800,116,  0.175698,  0.022878
"Kentucky","2020-06-09",2,  0.350100,  0.034800,116,  0.178953,  0.023463
"Kentucky","2020-06-10",2,  0.358250,  0.034900,116,  0.181419,  0.024059
"Kentucky","2020-06-11",2,  0.360650,  0.035800,116,  0.182429,  0.024212
"Kentucky","2020-06-12",2,  0.367700,  0.036650,116,  0.186447,  0.024212
"Kentucky","2020-06-13",2,  0.375450,  0.036650,116,  0.191706,  0.024348
"Kentucky","2020-06-14",2,  0.375450,  0.036650,116,  0.191706,  0.024348
"Kentucky","2020-06-15",2,  0.383950,  0.037200,116,  0.194820,  0.024584
"Kentucky","2020-06-16",2,  0.383950,  0.037200,116,  0.194820,  0.024584
"Kentucky","2020-06-17",2,  0.396200,  0.038550,116,  0.200661,  0.025126
"Kentucky","2020-06-18",2,  0.400300,  0.038550,116,  0.205438,  0.025209
"Kentucky","2020-06-19",2,  0.405650,  0.038750,116,  0.210131,  0.025291
"Kentucky","2020-06-20",2,  0.409650,  0.038900,116,  0.213634,  0.025329
"Kentucky","2020-06-21",2,  0.412000,  0.039400,116,  0.215801,  0.025530
"Kentucky","2020-06-22",2,  0.414200,  0.039400,116,  0.217198,  0.025530
"Kentucky","2020-06-23",2,  0.423750,  0.040000,116,  0.222931,  0.026116
"Kentucky","2020-06-24",2,  0.431950,  0.040000,116,  0.226258,  0.026159
"Kentucky","2020-06-25",2,  0.442250,  0.040650,116,  0.229963,  0.026355
"Kentucky","2020-06-26",2,  0.450650,  0.041150,116,  0.234402,  0.026678
"Kentucky","2020-06-27",2,  0.461400,  0.041600,116,  0.240072,  0.026678
"Kentucky","2020-06-28",2,  0.462900,  0.042400,116,  0.241340,  0.026732
"Kentucky","2020-06-29",2,  0.465800,  0.043350,116,  0.243706,  0.026732
"Kentucky","2020-06-30",2,  0.475950,  0.043900,116,  0.248138,  0.026773
"Kentucky","2020-07-01",2,  0.484050,  0.044700,117,  0.250035,  0.026814
"Kentucky","2020-07-02",2,  0.491550,  0.044700,117,  0.253994,  0.027841
"Kentucky","2020-07-03",2,  0.496700,  0.045350,117,  0.260226,  0.027928
"Kentucky","2020-07-04",2,  0.496700,  0.045350,117,  0.260226,  0.027928
"Kentucky","2020-07-05",2,  0.496700,  0.045350,117,  0.260226,  0.027928
"Kentucky","2020-07-06",2,  0.517800,  0.046650,117,  0.274515,  0.028074
"Kentucky","2020-07-07",2,  0.530900,  0.046750,117,  0.280092,  0.028765
"Kentucky","2020-07-08",2,  0.543600,  0.047300,117,  0.287236,  0.029421
"Kentucky","2020-07-09",2,  0.555200,  0.047300,117,  0.292544,  0.029802
"Kentucky","2020-07-10",2,  0.565800,  0.047800,117,  0.301431,  0.030181
"Kentucky","2020-07-11",2,  0.575550,  0.048100,117,  0.310820,  0.030181
"Kentucky","2020-07-12",2,  0.581150,  0.048850,117,  0.316853,  0.030233
"Kentucky","2020-07-13",2,  0.595050,  0.050100,117,  0.320916,  0.030246
"Kentucky","2020-07-14",2,  0.604100,  0.050550,117,  0.333856,  0.030678
"Kentucky","2020-07-15",2,  0.616650,  0.051900,117,  0.343640,  0.031147
"Kentucky","2020-07-16",2,  0.622250,  0.052700,117,  0.353655,  0.031285
"Kentucky","2020-07-17",2,  0.633550,  0.053350,117,  0.365479,  0.031733
"Kentucky","2020-07-18",2,  0.642600,  0.053550,117,  0.375967,  0.032335
"Kentucky","2020-07-19",2,  0.663800,  0.053650,117,  0.393720,  0.032421
"Kentucky","2020-07-20",2,  0.675400,  0.053650,117,  0.397005,  0.032579
"Kentucky","2020-07-21",2,  0.691000,  0.053650,117,  0.410134,  0.032811
"Kentucky","2020-07-22",2,  0.701050,  0.053650,117,  0.418702,  0.033222
"Kentucky","2020-07-23",2,  0.712950,  0.054300,117,  0.430374,  0.033712
"Kentucky","2020-07-24",2,  0.737800,  0.054650,117,  0.444400,  0.033819
"Kentucky","2020-07-25",2,  0.761350,  0.055450,117,  0.456938,  0.034108
"Kentucky","2020-07-26",2,  0.768450,  0.055750,117,  0.463645,  0.034279
"Kentucky","2020-07-27",2,  0.794950,  0.057000,117,  0.469477,  0.034623
"Kentucky","2020-07-28",2,  0.807100,  0.058000,117,  0.480532,  0.035413
"Kentucky","2020-07-29",2,  0.823450,  0.058100,117,  0.492402,  0.035779
"Kentucky","2020-07-30",2,  0.838950,  0.058100,117,  0.506429,  0.036415
"Kentucky","2020-07-31",2,  0.859800,  0.058600,117,  0.521603,  0.036582
"Kentucky","2020-08-01",2,  0.876400,  0.058800,117,  0.532141,  0.036776
"Kentucky","2020-08-02",2,  0.894650,  0.058800,117,  0.540193,  0.036870
"Kentucky","2020-08-03",2,  0.904200,  0.058800,117,  0.547264,  0.036984
"Kentucky","2020-08-04",2,  0.924550,  0.059350,117,  0.558131,  0.037156
"Kentucky","2020-08-05",2,  0.940500,  0.059350,117,  0.568777,  0.037251
"Kentucky","2020-08-06",2,  0.955250,  0.059950,117,  0.579906,  0.037541
"Kentucky","2020-08-07",2,  0.971850,  0.059950,117,  0.589914,  0.037356
"Kentucky","2020-08-08",2,  0.995800,  0.059950,117,  0.604011,  0.038187
"Kentucky","2020-08-09",2,  1.009900,  0.059950,117,  0.613555,  0.038214
"Kentucky","2020-08-10",2,  1.021200,  0.059950,117,  0.617392,  0.038352
"Kentucky","2020-08-11",2,  1.032200,  0.060800,117,  0.628519,  0.038618
"Kentucky","2020-08-12",2,  1.075450,  0.061650,117,  0.645516,  0.038828
"Kentucky","2020-08-13",2,  1.095750,  0.062450,117,  0.660238,  0.038991
"Kentucky","2020-08-14",2,  1.113700,  0.062800,117,  0.673377,  0.039365
"Kentucky","2020-08-15",2,  1.133450,  0.063100,117,  0.684055,  0.039920
"Kentucky","2020-08-16",2,  1.133450,  0.063100,117,  0.684055,  0.039920
"Kentucky","2020-08-17",2,  1.163250,  0.063550,117,  0.696797,  0.040315
"Kentucky","2020-08-18",2,  1.176200,  0.064300,117,  0.707999,  0.040888
"Kentucky","2020-08-19",2,  1.192450,  0.064300,117,  0.718821,  0.041908
"Kentucky","2020-08-20",2,  1.210900,  0.065100,117,  0.731968,  0.043091
"Kentucky","2020-08-21",2,  1.225200,  0.065400,117,  0.745553,  0.043736
"Kentucky","2020-08-22",2,  1.250650,  0.065600,117,  0.758385,  0.044456
"Kentucky","2020-08-23",2,  1.250650,  0.065600,117,  0.758385,  0.044456
"Kentucky","2020-08-24",2,  1.291000,  0.066150,117,  0.770368,  0.045479
"Kentucky","2020-08-25",2,  1.310500,  0.066150,117,  0.782417,  0.046595
"Kentucky","2020-08-26",2,  1.322100,  0.066450,117,  0.798524,  0.046816
"Kentucky","2020-08-27",2,  1.338750,  0.066600,117,  0.815284,  0.047342
"Kentucky","2020-08-28",2,  1.365000,  0.066600,117,  0.828909,  0.048008
"Kentucky","2020-08-29",2,  1.389150,  0.066600,117,  0.845976,  0.048286
"Kentucky","2020-08-30",2,  1.408250,  0.067200,117,  0.853965,  0.049086
"Kentucky","2020-08-31",2,  1.420800,  0.067200,117,  0.859215,  0.049726
"Kentucky","2020-09-01",2,  1.441700,  0.068050,117,  0.876078,  0.050785
"Kentucky","2020-09-02",2,  1.464400,  0.068800,117,  0.892969,  0.052813
"Kentucky","2020-09-03",2,  1.488050,  0.070000,117,  0.911093,  0.053256
"Kentucky","2020-09-04",2,  1.510650,  0.070350,117,  0.925884,  0.054541
"Kentucky","2020-09-05",2,  1.535500,  0.070350,117,  0.939081,  0.055109
"Kentucky","2020-09-06",2,  1.545150,  0.070800,117,  0.944179,  0.055337
"Kentucky","2020-09-07",2,  1.555600,  0.070800,117,  0.949686,  0.055337
"Kentucky","2020-09-08",2,  1.567650,  0.070800,117,  0.953248,  0.055530
"Kentucky","2020-09-09",2,  1.581100,  0.072150,117,  0.967990,  0.056299
"Kentucky","2020-09-10",2,  1.601600,  0.073500,117,  0.982919,  0.057379
"Kentucky","2020-09-11",2,  1.625150,  0.073500,117,  0.999886,  0.058150
"Kentucky","2020-09-12",2,  1.641500,  0.074150,117,  1.014283,  0.058643
"Kentucky","2020-09-13",2,  1.659250,  0.074600,117,  1.024040,  0.058756
"Kentucky","2020-09-14",2,  1.671100,  0.075400,117,  1.031180,  0.058867
"Kentucky","2020-09-15",2,  1.686900,  0.076100,117,  1.045926,  0.058991
"Kentucky","2020-09-16",2,  1.699000,  0.076550,117,  1.063509,  0.059524
"Kentucky","2020-09-17",2,  1.712300,  0.078000,117,  1.076152,  0.060003
"Kentucky","2020-09-18",2,  1.739350,  0.078300,117,  1.089943,  0.060421
"Kentucky","2020-09-19",2,  1.772700,  0.078650,117,  1.109208,  0.060846
"Kentucky","2020-09-20",2,  1.788450,  0.079550,117,  1.117115,  0.060901
"Kentucky","2020-09-21",2,  1.812000,  0.079550,117,  1.121986,  0.060879
"Kentucky","2020-09-22",2,  1.838300,  0.079650,117,  1.136623,  0.061206
"Kentucky","2020-09-23",2,  1.856850,  0.080200,117,  1.152703,  0.061325
"Kentucky","2020-09-24",2,  1.875350,  0.080900,117,  1.164418,  0.061649
"Kentucky","2020-09-25",2,  1.900700,  0.081700,117,  1.182303,  0.062507
"Kentucky","2020-09-26",2,  1.932650,  0.081700,117,  1.199306,  0.062778
"Kentucky","2020-09-27",2,  1.948300,  0.082150,117,  1.208479,  0.062891
"Kentucky","2020-09-28",2,  1.971200,  0.082950,117,  1.215268,  0.062968
"Kentucky","2020-09-29",2,  2.003400,  0.082950,117,  1.232226,  0.063899
"Kentucky","2020-09-30",2,  2.040050,  0.083650,117,  1.250791,  0.064019
"Kentucky","2020-10-01",2,  2.075750,  0.084100,117,  1.266991,  0.064817
"Kentucky","2020-10-02",2,  2.107400,  0.084400,117,  1.290456,  0.065475
"Kentucky","2020-10-03",2,  2.163200,  0.085250,117,  1.312362,  0.065822
"Kentucky","2020-10-04",2,  2.181350,  0.085400,117,  1.324448,  0.066086
"Kentucky","2020-10-05",2,  2.213700,  0.085400,117,  1.332656,  0.067373
"Kentucky","2020-10-06",2,  2.255450,  0.085800,117,  1.353245,  0.067448
"Kentucky","2020-10-07",2,  2.502250,  0.086250,117,  1.373668,  0.067722
"Kentucky","2020-10-08",2,  2.520250,  0.087100,117,  1.393284,  0.068038
"Kentucky","2020-10-09",2,  2.542100,  0.087250,117,  1.412921,  0.068425
"Kentucky","2020-10-10",2,  2.561200,  0.087250,117,  1.436704,  0.069226
"Kentucky","2020-10-11",2,  2.583400,  0.087450,117,  1.453269,  0.069296
"Kentucky","2020-10-12",2,  2.607950,  0.087900,117,  1.466505,  0.069448
"Kentucky","2020-10-13",2,  2.621850,  0.088450,117,  1.485944,  0.070126
"Kentucky","2020-10-14",2,  2.653200,  0.088950,117,  1.517325,  0.070456
"Kentucky","2020-10-15",2,  2.691850,  0.089500,117,  1.542799,  0.071606
"Kentucky","2020-10-16",2,  2.731150,  0.089500,117,  1.571940,  0.071817
"Kentucky","2020-10-17",2,  2.767450,  0.089800,117,  1.599774,  0.072597
"Kentucky","2020-10-18",2,  2.792250,  0.090300,117,  1.617393,  0.073013
"Kentucky","2020-10-19",2,  2.817100,  0.090500,117,  1.630840,  0.073893
"Kentucky","2020-10-20",2,  2.843650,  0.091900,117,  1.662977,  0.074442
"Kentucky","2020-10-21",2,  2.870100,  0.092950,117,  1.696922,  0.075556
"Kentucky","2020-10-22",2,  2.902200,  0.093800,117,  1.728899,  0.077085
"Kentucky","2020-10-23",2,  2.938050,  0.095250,117,  1.762541,  0.078197
"Kentucky","2020-10-24",2,  2.977300,  0.095450,117,  1.807021,  0.078971
"Kentucky","2020-10-25",2,  3.008350,  0.095750,117,  1.850462,  0.079168
"Kentucky","2020-10-26",2,  3.035250,  0.095750,117,  1.869727,  0.079488
"Kentucky","2020-10-27",2,  3.077800,  0.097150,117,  1.910971,  0.080297
"Kentucky","2020-10-28",2,  3.116350,  0.098300,117,  1.955964,  0.081118
"Kentucky","2020-10-29",2,  3.157450,  0.099250,117,  2.000122,  0.082431
"Kentucky","2020-10-30",2,  3.212800,  0.100600,117,  2.037350,  0.083817
"Kentucky","2020-10-31",2,  3.273100,  0.101000,117,  2.079392,  0.084466
"Kentucky","2020-11-01",2,  3.317500,  0.101200,117,  2.107495,  0.084573
"Kentucky","2020-11-02",2,  3.352900,  0.101200,117,  2.126963,  0.084714
"Kentucky","2020-11-03",2,  3.394300,  0.102050,117,  2.160851,  0.085205
"Kentucky","2020-11-04",2,  3.440400,  0.103250,117,  2.192673,  0.085996
"Kentucky","2020-11-05",2,  3.494300,  0.104950,117,  2.243921,  0.087115
"Kentucky","2020-11-06",2,  3.541600,  0.104950,117,  2.293071,  0.087985
"Kentucky","2020-11-07",2,  3.595200,  0.105600,117,  2.341448,  0.089595
"Kentucky","2020-11-08",2,  3.624650,  0.105600,117,  2.365039,  0.089790
"Kentucky","2020-11-09",2,  3.687650,  0.106300,117,  2.403531,  0.090885
"Kentucky","2020-11-10",2,  3.733450,  0.106300,117,  2.449715,  0.092130
"Kentucky","2020-11-11",2,  3.792750,  0.107950,117,  2.502411,  0.092689
"Kentucky","2020-11-12",2,  3.868600,  0.108250,117,  2.551126,  0.094621
"Kentucky","2020-11-13",2,  3.944450,  0.108250,117,  2.619103,  0.096114
"Kentucky","2020-11-14",2,  4.023200,  0.109350,117,  2.709203,  0.097429
"Kentucky","2020-11-15",2,  4.077750,  0.109700,117,  2.738896,  0.098167
"Kentucky","2020-11-16",2,  4.123850,  0.109900,117,  2.772417,  0.098274
"Kentucky","2020-11-17",2,  4.180000,  0.111300,117,  2.847589,  0.100675
"Kentucky","2020-11-18",2,  4.242800,  0.112050,117,  2.907072,  0.101855
"Kentucky","2020-11-19",2,  4.317050,  0.113650,117,  2.989586,  0.103798
"Kentucky","2020-11-20",2,  4.407250,  0.115500,117,  3.079127,  0.104482
"Kentucky","2020-11-21",2,  4.486500,  0.116200,117,  3.169521,  0.105752
"Kentucky","2020-11-22",2,  4.566500,  0.116350,117,  3.205168,  0.105875
"Kentucky","2020-11-23",2,  4.635250,  0.116800,117,  3.248919,  0.106204
"Kentucky","2020-11-24",2,  4.684900,  0.117850,117,  3.311750,  0.107384
"Kentucky","2020-11-25",2,  4.768650,  0.118700,117,  3.377249,  0.109452
"Kentucky","2020-11-26",2,  4.768650,  0.118700,117,  3.377249,  0.109452
"Kentucky","2020-11-27",2,  4.927700,  0.120000,117,  3.496074,  0.112473
"Kentucky","2020-11-28",2,  4.992800,  0.119650,117,  3.548455,  0.113579
"Kentucky","2020-11-29",2,  5.066900,  0.119650,117,  3.613334,  0.114737
"Kentucky","2020-11-30",2,  5.122000,  0.120200,117,  3.654615,  0.115594
"Kentucky","2020-12-01",2,  5.203050,  0.122850,117,  3.746635,  0.118412
"Kentucky","2020-12-02",2,  5.281650,  0.122850,117,  3.821011,  0.118412
"Kentucky","2020-12-03",2,  5.382000,  0.128200,117,  3.901200,  0.122295
"Kentucky","2020-12-04",2,  5.473400,  0.128600,117,  3.984138,  0.124693
"Kentucky","2020-12-05",2,  5.557350,  0.129900,117,  4.078814,  0.125796
"Kentucky","2020-12-06",2,  5.621700,  0.131000,117,  4.135589,  0.126498
"Kentucky","2020-12-07",2,  5.668000,  0.130650,117,  4.181059,  0.127217
"Kentucky","2020-12-08",2,  5.724750,  0.131350,117,  4.249170,  0.129074
"Kentucky","2020-12-09",2,  5.804800,  0.132100,117,  4.321531,  0.131332
"Kentucky","2020-12-10",2,  5.902950,  0.133050,117,  4.425425,  0.134180
"Kentucky","2020-12-11",2,  5.973250,  0.133600,117,  4.518437,  0.137063
"Kentucky","2020-12-12",2,  6.052200,  0.134400,117,  4.602097,  0.138643
"Kentucky","2020-12-13",2,  6.103850,  0.134600,117,  4.654813,  0.139475
"Kentucky","2020-12-14",2,  6.148350,  0.135850,117,  4.697084,  0.140582
"Kentucky","2020-12-15",2,  6.198800,  0.136700,117,  4.769640,  0.141202
"Kentucky","2020-12-16",2,  6.249000,  0.137350,117,  4.839462,  0.142898
"Kentucky","2020-12-17",2,  6.303050,  0.138700,117,  4.914374,  0.148908
"Kentucky","2020-12-18",2,  6.360800,  0.140050,117,  4.993404,  0.150519
"Kentucky","2020-12-19",2,  6.408750,  0.141050,117,  5.083846,  0.152874
"Kentucky","2020-12-20",2,  6.452300,  0.141650,117,  5.120773,  0.156571
"Kentucky","2020-12-21",2,  6.492200,  0.142300,117,  5.167744,  0.158843
"Kentucky","2020-12-22",2,  6.541100,  0.142700,117,  5.236031,  0.160976
"Kentucky","2020-12-23",2,  6.591300,  0.143950,117,  5.304180,  0.163236
"Kentucky","2020-12-24",2,  6.591300,  0.143950,117,  5.304180,  0.163236
"Kentucky","2020-12-25",2,  6.591300,  0.143950,117,  5.304180,  0.163236
"Kentucky","2020-12-26",2,  6.722650,  0.145050,117,  5.423181,  0.168489
"Kentucky","2020-12-27",2,  6.748550,  0.145250,117,  5.460277,  0.170797
"Kentucky","2020-12-28",2,  6.769250,  0.145450,117,  5.492762,  0.171176
"Kentucky","2020-12-29",2,  6.807550,  0.146150,117,  5.561634,  0.173966
"Kentucky","2020-12-30",2,  6.883650,  0.149500,117,  5.648197,  0.175790
"Kentucky","2020-12-31",2,  6.883650,  0.149500,117,  5.648197,  0.175790
"Kentucky","2021-01-01",2,  6.883650,  0.149500,117,  5.648197,  0.175790
"Kentucky","2021-01-02",2,  7.082550,  0.151550,117,  5.842802,  0.181646
"Kentucky","2021-01-03",2,  7.143400,  0.152800,117,  5.906014,  0.183766
"Kentucky","2021-01-04",2,  7.197850,  0.153450,117,  5.956787,  0.185168
"Kentucky","2021-01-05",2,  7.237350,  0.154250,117,  5.994985,  0.187091
"Kentucky","2021-01-06",2,  7.348050,  0.155750,117,  6.124956,  0.189638
"Kentucky","2021-01-07",2,  7.433400,  0.157950,117,  6.241815,  0.192711
"Kentucky","2021-01-08",2,  7.528500,  0.157950,117,  6.354517,  0.193984
"Kentucky","2021-01-09",2,  7.606950,  0.160650,117,  6.463668,  0.194988
"Kentucky","2021-01-10",2,  7.681650,  0.162000,117,  6.534102,  0.196516
"Kentucky","2021-01-11",2,  7.731850,  0.162000,117,  6.581968,  0.198147
"Kentucky","2021-01-12",2,  7.775900,  0.162400,117,  6.656568,  0.199938
"Kentucky","2021-01-13",2,  7.855950,  0.163950,117,  6.757381,  0.206129
"Kentucky","2021-01-14",2,  7.926100,  0.165400,117,  6.844852,  0.211802
"Kentucky","2021-01-15",2,  8.002100,  0.167150,117,  6.922609,  0.212532
"Kentucky","2021-01-16",2,  8.070000,  0.167800,117,  6.989246,  0.215486
"Kentucky","2021-01-17",2,  8.126650,  0.168350,117,  7.035354,  0.218126
"Kentucky","2021-01-18",2,  8.184000,  0.169300,117,  7.073059,  0.220475
"Kentucky","2021-01-19",2,  8.216150,  0.169300,117,  7.122723,  0.223199
"Kentucky","2021-01-20",2,  8.277050,  0.170100,117,  7.191654,  0.228256
"Kentucky","2021-01-21",2,  8.351400,  0.172000,117,  7.264965,  0.232870
"Kentucky","2021-01-22",2,  8.419900,  0.173200,117,  7.322305,  0.234774
"Kentucky","2021-01-23",2,  8.490650,  0.177250,117,  7.395440,  0.237436
"Kentucky","2021-01-24",2,  8.539650,  0.177750,117,  7.433109,  0.240633
"Kentucky","2021-01-25",2,  8.607700,  0.179350,117,  7.457886,  0.244924
"Kentucky","2021-01-26",2,  8.663750,  0.181250,117,  7.520040,  0.247810
"Kentucky","2021-01-27",2,  8.713950,  0.183150,117,  7.573264,  0.252184
"Kentucky","2021-01-28",2,  8.776600,  0.185550,117,  7.641239,  0.257184
"Kentucky","2021-01-29",2,  8.830550,  0.188300,117,  7.695096,  0.260827
"Kentucky","2021-01-30",2,  8.880650,  0.190800,117,  7.752408,  0.263569
"Kentucky","2021-01-31",2,  8.919300,  0.192500,117,  7.790059,  0.264892
"Kentucky","2021-02-01",2,  8.955050,  0.195300,117,  7.822496,  0.266597
"Kentucky","2021-02-02",2,  8.998650,  0.197900,117,  7.873844,  0.267950
"Kentucky","2021-02-03",2,  9.049900,  0.199950,117,  7.928716,  0.271792
"Kentucky","2021-02-04",2,  9.100000,  0.202550,117,  7.978982,  0.275359
"Kentucky","2021-02-05",2,  9.147000,  0.205500,117,  8.025090,  0.279708
"Kentucky","2021-02-06",2,  9.188950,  0.206300,117,  8.070749,  0.283492
"Kentucky","2021-02-07",2,  9.224800,  0.208250,117,  8.102838,  0.284905
"Kentucky","2021-02-08",2,  9.248100,  0.208250,117,  8.123766,  0.289124
"Kentucky","2021-02-09",2,  9.291650,  0.211500,117,  8.177006,  0.290220
"Kentucky","2021-02-10",2,  9.329550,  0.212450,117,  8.223897,  0.293556
"Kentucky","2021-02-11",2,  9.365250,  0.213400,117,  8.267805,  0.296123
"Kentucky","2021-02-12",2,  9.392700,  0.213700,117,  8.301880,  0.299578
"Kentucky","2021-02-13",2,  9.406650,  0.214750,117,  8.318135,  0.301061
"Kentucky","2021-02-14",2,  9.448400,  0.216950,117,  8.356933,  0.301880
"Kentucky","2021-02-15",2,  9.467100,  0.216950,117,  8.370138,  0.302856
"Kentucky","2021-02-16",2,  9.500050,  0.217450,117,  8.395137,  0.304401
"Kentucky","2021-02-17",2,  9.531600,  0.218750,117,  8.414279,  0.305171
