"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-01",338,43,2,41,13.000,5.000,1.000,\N,\N,\N,\N,3449299,0.70,0.01,344.929900,0.01,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-02",350,66,4,62,19.000,6.000,1.000,\N,\N,\N,\N,3449299,0.70,0.02,689.859800,0.03,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-03",369,72,4,68,20.000,6.000,1.000,\N,\N,\N,\N,3449299,0.70,0.02,689.859800,0.03,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-04",400,98,5,93,24.000,5.000,1.000,\N,\N,\N,\N,3449299,0.70,0.02,689.859800,0.04,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-05",400,98,5,93,24.000,5.000,1.000,\N,\N,\N,\N,3449299,0.70,0.02,689.859800,0.04,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-06",406,110,6,104,27.000,5.000,1.000,\N,\N,\N,\N,3449299,0.70,0.02,689.859800,0.04,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-07",424,157,7,150,37.000,4.000,2.000,\N,\N,\N,\N,3449299,0.70,0.03,1034.789700,0.05,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-08",424,157,7,150,37.000,4.000,2.000,\N,\N,\N,\N,3449299,0.70,0.03,1034.789700,0.05,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-09",456,199,7,192,44.000,4.000,2.000,\N,\N,\N,\N,3449299,0.70,0.03,1034.789700,0.05,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-10",473,213,7,206,45.000,3.000,1.000,\N,\N,\N,\N,3449299,0.70,0.03,1034.789700,0.05,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-11",494,221,7,214,45.000,3.000,1.000,\N,\N,\N,\N,3449299,0.70,0.03,1034.789700,0.05,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-12",480,238,7,231,50.000,3.000,1.000,\N,\N,\N,\N,3449299,0.70,0.03,1034.789700,0.05,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-13",480,239,8,231,50.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.03,1034.789700,0.06,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-14",483,256,8,248,53.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.03,1034.789700,0.06,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-15",492,268,8,260,54.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.03,1034.789700,0.06,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-16",502,295,9,286,59.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.04,1379.719600,0.07,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-17",502,295,9,286,59.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.04,1379.719600,0.07,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-18",508,303,9,294,60.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.04,1379.719600,0.07,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-19",517,308,10,298,60.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.04,1379.719600,0.07,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-20",535,323,10,313,60.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.04,1379.719600,0.07,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-21",535,324,11,313,61.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.05,1724.649500,0.08,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-22",543,336,12,324,62.000,4.000,2.000,\N,\N,\N,\N,3449299,0.70,0.05,1724.649500,0.09,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-23",557,366,12,354,66.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.05,1724.649500,0.09,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-24",563,381,12,369,68.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.05,1724.649500,0.09,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-25",596,384,14,370,64.000,4.000,2.000,\N,\N,\N,\N,3449299,0.70,0.06,2069.579400,0.10,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-26",606,390,15,375,64.000,4.000,2.000,\N,\N,\N,\N,3449299,0.70,0.06,2069.579400,0.11,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-27",620,401,15,386,65.000,4.000,2.000,\N,\N,\N,\N,3449299,0.70,0.06,2069.579400,0.11,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-28",625,409,15,394,65.000,4.000,2.000,\N,\N,\N,\N,3449299,0.70,0.06,2069.579400,0.11,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-29",630,427,15,412,68.000,4.000,2.000,\N,\N,\N,\N,3449299,0.70,0.06,2069.579400,0.11,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-04-30",643,434,17,417,67.000,4.000,3.000,\N,\N,\N,\N,3449299,0.70,0.07,2414.509300,0.12,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-01",648,452,17,435,70.000,4.000,3.000,\N,\N,\N,\N,3449299,0.70,0.07,2414.509300,0.12,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-02",652,457,17,440,70.000,4.000,3.000,\N,\N,\N,\N,3449299,0.70,0.07,2414.509300,0.12,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-03",655,459,17,442,70.000,4.000,3.000,\N,\N,\N,\N,3449299,0.70,0.07,2414.509300,0.12,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-04",657,464,17,447,71.000,4.000,3.000,\N,\N,\N,\N,3449299,0.70,0.07,2414.509300,0.12,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-05",670,485,17,468,72.000,4.000,3.000,\N,\N,\N,\N,3449299,0.70,0.07,2414.509300,0.12,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-06",673,503,17,486,75.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.07,2414.509300,0.12,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-07",684,509,17,492,74.000,3.000,2.000,\N,\N,\N,\N,3449299,0.70,0.07,2414.509300,0.12,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-08",694,524,18,506,76.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.07,2414.509300,0.13,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-09",702,531,18,513,76.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.07,2414.509300,0.13,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-10",707,536,19,517,76.000,4.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.14,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-11",711,542,19,523,76.000,4.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.14,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-12",717,551,19,532,77.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.14,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-13",719,564,19,545,78.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.14,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-14",724,566,19,547,78.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.14,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-15",732,572,19,553,78.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.14,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-16",733,577,19,558,79.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.14,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-17",734,584,20,564,80.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.15,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-18",737,589,20,569,80.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.15,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-19",738,599,20,579,81.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.15,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-20",746,608,20,588,82.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.15,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-21",749,614,20,594,82.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.15,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-22",753,623,20,603,83.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.08,2759.439200,0.15,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-23",764,638,22,616,84.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.09,3104.369100,0.16,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-24",769,640,22,618,83.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.09,3104.369100,0.16,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-25",787,651,22,629,83.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.09,3104.369100,0.16,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-26",789,660,22,638,84.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.09,3104.369100,0.16,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-27",803,672,22,650,84.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.09,3104.369100,0.16,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-28",811,676,22,654,83.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.09,3104.369100,0.16,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-29",816,702,22,680,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.09,3104.369100,0.16,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-30",821,704,22,682,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.09,3104.369100,0.16,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-05-31",823,707,22,685,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.09,3104.369100,0.16,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-01",825,712,23,689,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-02",826,714,23,691,86.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-03",828,721,23,698,87.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-04",832,732,23,709,88.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-05",834,744,23,721,89.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-06",845,749,23,726,89.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-07",845,753,23,730,89.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-08",845,761,23,738,90.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-09",846,777,23,754,92.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-10",847,781,23,758,92.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-11",847,795,23,772,94.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-12",847,803,23,780,95.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-13",847,807,23,784,95.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-14",848,811,23,788,96.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-15",848,815,23,792,96.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.17,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-16",849,825,24,801,97.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.18,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-17",849,834,24,810,98.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.18,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-18",850,838,24,814,99.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.18,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-19",853,838,24,814,98.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.18,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-20",859,840,25,815,98.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.18,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-21",876,839,25,814,96.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.18,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-22",882,840,25,815,95.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.18,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-23",885,840,25,815,95.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.10,3449.299000,0.18,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-24",902,841,26,815,93.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.11,3794.228900,0.19,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-25",907,844,26,818,93.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.11,3794.228900,0.19,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-26",919,844,26,818,92.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.11,3794.228900,0.19,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-27",924,844,26,818,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.11,3794.228900,0.19,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-28",929,845,27,818,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.11,3794.228900,0.20,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-29",932,849,27,822,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.11,3794.228900,0.20,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-06-30",936,851,27,824,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.11,3794.228900,0.20,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-01",943,853,28,825,90.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.12,4139.158800,0.21,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-02",947,856,28,828,90.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.12,4139.158800,0.21,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-03",952,865,28,837,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.12,4139.158800,0.21,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-04",955,868,28,840,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.12,4139.158800,0.21,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-05",956,877,28,849,92.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.12,4139.158800,0.21,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-06",960,887,29,858,92.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.12,4139.158800,0.21,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-07",965,894,29,865,93.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.12,4139.158800,0.21,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-08",974,900,29,871,92.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.12,4139.158800,0.21,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-09",977,907,29,878,93.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.12,4139.158800,0.21,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-10",985,915,29,886,93.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.12,4139.158800,0.21,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-11",986,926,30,896,94.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.12,4139.158800,0.22,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-12",987,927,31,896,94.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.13,4484.088700,0.23,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-13",989,934,31,903,94.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.13,4484.088700,0.23,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-14",997,936,31,905,94.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.13,4484.088700,0.23,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-15",1009,940,31,909,93.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.13,4484.088700,0.23,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-16",1026,948,32,916,92.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.13,4484.088700,0.24,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-17",1037,949,32,917,92.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.13,4484.088700,0.24,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-18",1044,954,33,921,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.24,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-19",1054,955,33,922,91.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.24,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-20",1064,960,33,927,90.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.24,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-21",1096,962,33,929,88.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.24,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-22",1117,968,34,934,87.000,4.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.25,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-23",1141,974,34,940,85.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.25,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-24",1166,980,34,946,84.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.25,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-25",1174,981,34,947,84.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.25,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-26",1192,982,34,948,82.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.25,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-27",1202,986,35,951,82.000,4.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.26,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-28",1218,993,35,958,82.000,4.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.26,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-29",1237,1002,35,967,81.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.26,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-30",1243,1013,35,978,81.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.26,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-07-31",1264,1029,35,994,81.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.26,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-01",1278,1039,35,1004,81.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.14,4829.018600,0.26,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-02",1286,1047,36,1011,81.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.26,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-03",1291,1059,36,1023,82.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.26,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-04",1300,1085,37,1048,83.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.27,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-05",1309,1102,37,1065,84.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.27,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-06",1318,1116,37,1079,85.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.27,0.00
"Uruguay","COUNTRY",-32.5228,-55.7658,\N,"2020-08-07",1325,1132,37,1095,85.000,3.000,3.000,\N,\N,\N,\N,3449299,0.70,0.15,5173.948500,0.27,0.00
