"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE",  0.000000,  0.000000,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-15",    0.00,    0.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-16",    0.00,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-17",    0.00,    0.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-18",    0.00,    1.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-19",    0.00,    1.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-20",    0.00,    2.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-21",    0.00,    3.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-22",    0.00,    3.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-23",    0.00,    4.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-24",    0.00,    5.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-25",    0.00,    7.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-26",    0.00,    8.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-27",    0.00,   10.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-28",    0.00,   12.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-29",    0.00,   14.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-30",    0.00,   16.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-03-31",    0.00,   18.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-01",    0.00,   20.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-02",    0.00,   23.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-03",    0.00,   27.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-04",    0.00,   31.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-05",    0.00,   36.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-06",    0.00,   39.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-07",    0.00,   44.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-08",    0.00,   51.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-09",    0.00,   54.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-10",    0.00,   55.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-11",    0.00,   54.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-12",    0.00,   57.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-13",    0.00,   59.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-14",    0.00,   59.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-15",    0.00,   58.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-16",    0.00,   57.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-17",    0.00,   59.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-18",    0.00,   59.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-19",    0.00,   56.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-20",    0.00,   54.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-21",    0.00,   54.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-22",    0.00,   52.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-23",    0.00,   52.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-24",    0.00,   49.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-25",    0.00,   48.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-26",    0.00,   46.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-27",    0.00,   45.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-28",    0.00,   41.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-29",    0.00,   39.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-04-30",    0.00,   37.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-01",    0.00,   36.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-02",    0.00,   34.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-03",    0.00,   33.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-04",    0.00,   34.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-05",    0.00,   34.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-06",    0.00,   34.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-07",    0.00,   32.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-08",    0.00,   30.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-09",    0.00,   27.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-10",    0.00,   26.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-11",    0.00,   24.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-12",    0.00,   22.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-13",    0.00,   20.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-14",    0.00,   20.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-15",    0.00,   20.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-16",    0.00,   22.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-17",    0.00,   21.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-18",    0.00,   21.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-19",    0.00,   20.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-20",    0.00,   19.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-21",    0.00,   18.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-22",    0.00,   18.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-23",    0.00,   15.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-24",    0.00,   16.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-25",    0.00,   15.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-26",    0.00,   15.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-27",    0.00,   16.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-28",    0.00,   16.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-29",    0.00,   16.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-30",    0.00,   17.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-05-31",    0.00,   15.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-01",    0.00,   14.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-02",    0.00,   13.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-03",    0.00,   12.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-04",    0.00,   11.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-05",    0.00,   10.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-06",    0.00,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-07",    0.00,   10.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-08",    0.00,    9.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-09",    0.00,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-10",    0.00,    9.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-11", 2083.00,    8.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-12", 2094.00,    7.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-13", 2100.43,    7.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-14", 2106.00,    6.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-15", 2114.86,    5.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-16", 2124.14,    6.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-17", 2131.71,    5.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-18",   55.57,    5.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-19",   49.00,    5.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-20",   46.14,    4.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-21",   54.86,    4.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-22",   56.14,    3.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-23",   60.86,    3.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-24",   59.86,    3.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-25",   70.86,    4.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-26",   75.71,    3.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-27",   78.71,    4.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-28",   68.00,    4.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-29",   74.29,    4.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-06-30",   64.00,    4.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-01",   62.00,    5.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-02",   49.86,    4.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-03",   44.29,    4.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-04",   42.57,    3.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-05",   41.14,    3.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-06",   25.86,    3.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-07",   22.43,    3.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-08",   19.71,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-09",   16.29,    2.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-10",   14.00,    2.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-11",   10.14,    2.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-12",   10.29,    2.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-13",   10.71,    2.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-14",  133.71,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-15",  134.43,    1.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-16",  134.57,    1.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-17",  135.43,    1.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-18",  135.86,    1.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-19",  138.00,    0.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-20",  138.57,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-21",   18.43,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-22",   19.00,    0.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-23",   22.71,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-24",   26.86,    0.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-25",   29.71,    0.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-26",   28.14,    1.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-27",   32.43,    1.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-28",   29.29,    1.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-29",   33.71,    2.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-30",   28.86,    2.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-07-31",   26.14,    3.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-01",   24.86,    3.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-02",   27.14,    3.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-03",   24.14,    3.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-04",   27.29,    3.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-05",   21.57,    3.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-06",   22.43,    3.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-07",   21.14,    3.29,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-08",   20.86,    3.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-09",   19.43,    2.71,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-10",   17.71,    2.57,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-11",   14.57,    2.00,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-12",   15.71,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-13",   13.57,    1.86,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-14",   11.14,    1.43,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-15",   16.86,    1.14,    0.00,    0.00,3136000
"MOV_AVG: Wales","PROVINCE", 52.130700, -3.783700,\N,"2020-08-16",   15.71,    1.29,    0.00,    0.00,3136000
