"PAST: British Columbia","PROVINCE",\N,\N,"\N","2020-02-22 00:00:00",6,0,0,0,0,0
"PAST: British Columbia","PROVINCE",\N,\N,"\N","2020-02-23 00:00:00",6,0,0,0,0,0
"PAST: British Columbia","PROVINCE",\N,\N,"\N","2020-02-24 00:00:00",6,0,0,0,0,0
"PAST: British Columbia","PROVINCE",\N,\N,"\N","2020-02-25 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: British Columbia","PROVINCE",\N,\N,"\N","2020-02-26 00:00:00",7,0,0,0,0,0
"PAST: British Columbia","PROVINCE",\N,\N,"\N","2020-02-27 00:00:00",7,0,3,0,0,0
"PAST: British Columbia","PROVINCE",\N,\N,"\N","2020-02-28 00:00:00",7,0,3,0,0,0
"PAST: British Columbia","PROVINCE",\N,\N,"\N","2020-02-29 00:00:00",8,0,3,14.2857142857143,0,0
"PAST: British Columbia","PROVINCE",49.2827,-123.121,"\N","2020-03-01 00:00:00",8,0,3,0,0,0
"PAST: British Columbia","PROVINCE",49.2827,-123.121,"\N","2020-03-02 00:00:00",8,0,3,0,0,0
"PAST: British Columbia","PROVINCE",49.2827,-123.121,"\N","2020-03-03 00:00:00",9,0,3,12.5,0,0
"PAST: British Columbia","PROVINCE",49.2827,-123.121,"\N","2020-03-04 00:00:00",12,0,3,33.3333333333333,0,0
"PAST: British Columbia","PROVINCE",49.2827,-123.121,"\N","2020-03-05 00:00:00",13,0,3,8.33333333333333,0,0
"PAST: British Columbia","PROVINCE",49.2827,-123.121,"\N","2020-03-06 00:00:00",21,0,3,61.5384615384615,0,0
"PAST: British Columbia","PROVINCE",49.2827,-123.121,"\N","2020-03-07 00:00:00",21,0,4,0,0,33.3333333333333
"PAST: British Columbia","PROVINCE",49.2827,-123.121,"\N","2020-03-08 00:00:00",27,0,4,28.5714285714286,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-09 00:00:00",32,1,4,18.5185185185185,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-10 00:00:00",32,1,4,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-11 00:00:00",39,1,4,21.875,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-12 00:00:00",46,1,4,17.9487179487179,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-13 00:00:00",64,1,4,39.1304347826087,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-14 00:00:00",64,1,4,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-15 00:00:00",73,1,4,14.0625,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-16 00:00:00",103,4,4,41.0958904109589,300,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-17 00:00:00",103,4,4,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-18 00:00:00",186,7,4,80.5825242718447,75,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-19 00:00:00",231,7,4,24.1935483870968,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-20 00:00:00",271,8,4,17.3160173160173,14.2857142857143,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-21 00:00:00",424,10,4,56.4575645756458,25,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-22 00:00:00",424,10,0,0,0,-100
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-23 00:00:00",472,13,0,11.3207547169811,30,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-24 00:00:00",617,13,0,30.7203389830508,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-25 00:00:00",617,13,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-26 00:00:00",725,14,0,17.5040518638574,7.69230769230769,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-27 00:00:00",725,14,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-28 00:00:00",884,17,0,21.9310344827586,21.4285714285714,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-29 00:00:00",884,17,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-30 00:00:00",970,19,0,9.72850678733032,11.7647058823529,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-03-31 00:00:00",1013,24,0,4.43298969072165,26.3157894736842,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-01 00:00:00",1013,24,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-02 00:00:00",1121,31,0,10.6614017769003,29.1666666666667,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-03 00:00:00",1174,31,0,4.72792149866191,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-04 00:00:00",1203,38,0,2.47018739352641,22.5806451612903,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-05 00:00:00",1203,38,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-06 00:00:00",1266,38,0,5.23690773067332,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-07 00:00:00",1266,39,0,0,2.63157894736842,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-08 00:00:00",1291,43,0,1.97472353870458,10.2564102564103,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-09 00:00:00",1336,48,0,3.4856700232378,11.6279069767442,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-10 00:00:00",1370,50,0,2.54491017964072,4.16666666666667,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-11 00:00:00",1445,58,0,5.47445255474453,16,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-12 00:00:00",1445,58,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-13 00:00:00",1490,69,0,3.11418685121107,18.9655172413793,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-14 00:00:00",1490,69,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-15 00:00:00",1517,72,0,1.81208053691275,4.34782608695652,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-16 00:00:00",1561,75,0,2.9004614370468,4.16666666666667,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-17 00:00:00",1575,77,0,0.896860986547085,2.66666666666667,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-18 00:00:00",1618,78,0,2.73015873015873,1.2987012987013,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-19 00:00:00",1647,81,0,1.79233621755253,3.84615384615385,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-20 00:00:00",1647,82,0,0,1.23456790123457,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-21 00:00:00",1724,87,0,4.67516697024894,6.09756097560976,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-22 00:00:00",1795,90,0,4.11832946635731,3.44827586206897,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-23 00:00:00",1824,94,0,1.61559888579387,4.44444444444444,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-24 00:00:00",1853,98,0,1.58991228070175,4.25531914893617,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-25 00:00:00",1948,100,0,5.12682137075014,2.04081632653061,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-26 00:00:00",1948,100,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-27 00:00:00",1998,104,0,2.56673511293634,4,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-28 00:00:00",2053,106,0,2.75275275275275,1.92307692307692,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-29 00:00:00",2087,109,0,1.65611300535801,2.83018867924528,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-04-30 00:00:00",2112,111,0,1.19789171058936,1.8348623853211,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-01 00:00:00",2145,112,0,1.5625,0.900900900900901,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-02 00:00:00",2171,114,0,1.21212121212121,1.78571428571429,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-03 00:00:00",2171,114,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-04 00:00:00",2224,117,0,2.44127130354675,2.63157894736842,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-05 00:00:00",2232,121,0,0.359712230215827,3.41880341880342,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-06 00:00:00",2255,124,0,1.03046594982079,2.47933884297521,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-07 00:00:00",2288,126,0,1.46341463414634,1.61290322580645,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-08 00:00:00",2315,127,0,1.18006993006993,0.793650793650794,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-09 00:00:00",2330,129,0,0.647948164146868,1.5748031496063,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-10 00:00:00",2330,129,0,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-11 00:00:00",2353,130,0,0.987124463519313,0.775193798449612,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-12 00:00:00",2360,132,0,0.297492562685933,1.53846153846154,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-13 00:00:00",2376,132,0,0.677966101694915,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-14 00:00:00",2392,135,1885,0.673400673400673,2.27272727272727,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-15 00:00:00",2407,140,1908,0.627090301003345,3.7037037037037,1.22015915119363
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-16 00:00:00",2428,141,1932,0.872455338595762,0.714285714285714,1.25786163522013
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-17 00:00:00",2428,141,1932,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-18 00:00:00",2444,143,1966,0.658978583196046,1.41843971631206,1.75983436853002
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-19 00:00:00",2446,146,1981,0.0818330605564648,2.0979020979021,0.762970498474059
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-20 00:00:00",2467,149,2005,0.858544562551104,2.05479452054794,1.21150933871782
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-21 00:00:00",2479,152,2023,0.486420753952169,2.01342281879195,0.897755610972569
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-22 00:00:00",2507,155,2043,1.12948769665188,1.97368421052632,0.988630746416214
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-23 00:00:00",2517,157,2057,0.398883127243718,1.29032258064516,0.685266764561919
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-24 00:00:00",2517,157,2057,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-25 00:00:00",2530,161,2102,0.516487882399682,2.54777070063694,2.18765192027224
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-26 00:00:00",2541,161,2122,0.434782608695652,0,0.951474785918173
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-27 00:00:00",2550,162,2144,0.354191263282172,0.62111801242236,1.03675777568332
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-28 00:00:00",2558,164,2153,0.313725490196078,1.23456790123457,0.419776119402985
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-29 00:00:00",2562,164,2177,0.156372165754496,0,1.11472364143056
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-30 00:00:00",2573,164,2181,0.429352068696331,0,0.183739090491502
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-05-31 00:00:00",2573,164,2181,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-01 00:00:00",2597,165,2207,0.932763311309755,0.609756097560976,1.19211370930766
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-02 00:00:00",2601,165,2229,0.154023873700424,0,0.996828273674671
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-03 00:00:00",2623,166,2243,0.845828527489427,0.606060606060606,0.628084342754598
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-04 00:00:00",2632,166,2265,0.343118566526878,0,0.980829246544806
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-05 00:00:00",2632,167,2272,0,0.602409638554217,0.309050772626932
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-06 00:00:00",2632,167,2272,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-07 00:00:00",2632,167,2272,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-08 00:00:00",2659,167,2309,1.0258358662614,0,1.62852112676056
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-09 00:00:00",2669,167,2319,0.376081233546446,0,0.43308791684712
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-10 00:00:00",2680,167,2328,0.412139378044211,0,0.388098318240621
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-11 00:00:00",2694,167,2344,0.522388059701493,0,0.687285223367698
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-12 00:00:00",2709,168,2354,0.556792873051225,0.598802395209581,0.426621160409556
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-13 00:00:00",2709,168,2354,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-14 00:00:00",2709,168,2354,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-15 00:00:00",2745,168,2395,1.32890365448505,0,1.74171622769754
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-16 00:00:00",2756,168,2416,0.400728597449909,0,0.876826722338204
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-17 00:00:00",2775,168,2422,0.689404934687954,0,0.248344370860927
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-18 00:00:00",2783,168,2425,0.288288288288288,0,0.123864574731627
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-19 00:00:00",2790,168,2444,0.251527128997485,0,0.783505154639175
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-20 00:00:00",2790,168,2444,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-21 00:00:00",2790,168,2444,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-22 00:00:00",2822,169,2471,1.14695340501792,0.595238095238095,1.10474631751227
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-23 00:00:00",2835,170,2491,0.460666194188519,0.591715976331361,0.809388911371914
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-24 00:00:00",2849,171,2516,0.493827160493827,0.588235294117647,1.00361300682457
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-25 00:00:00",2869,173,2517,0.702000702000702,1.16959064327485,0.0397456279809221
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-26 00:00:00",2878,174,2545,0.313698152666434,0.578034682080925,1.1124354390147
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-27 00:00:00",2878,174,2545,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-28 00:00:00",2878,174,2545,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-29 00:00:00",2904,174,2577,0.903405142460042,0,1.2573673870334
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-06-30 00:00:00",2916,174,2590,0.413223140495868,0,0.504462553356616
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-01 00:00:00",2916,174,2590,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-02 00:00:00",2940,177,2603,0.823045267489712,1.72413793103448,0.501930501930502
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-03 00:00:00",2947,177,2608,0.238095238095238,0,0.192086054552439
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-04 00:00:00",2947,177,2608,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-05 00:00:00",2947,177,2608,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-06 00:00:00",2978,183,2629,1.05191720393621,3.38983050847458,0.80521472392638
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-07 00:00:00",2990,183,2645,0.402955003357958,0,0.608596424496006
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-08 00:00:00",3008,186,2660,0.602006688963211,1.63934426229508,0.56710775047259
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-09 00:00:00",3028,186,2667,0.664893617021277,0,0.263157894736842
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-10 00:00:00",3053,187,2679,0.825627476882431,0.537634408602151,0.449943757030371
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-11 00:00:00",3053,187,2679,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-12 00:00:00",3053,187,2679,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-13 00:00:00",3053,189,2679,0,1.06951871657754,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-14 00:00:00",3128,189,2730,2.45660006550934,0,1.9036954087346
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-15 00:00:00",3149,189,2753,0.671355498721228,0,0.842490842490842
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-16 00:00:00",3170,189,2789,0.666878374087012,0,1.30766436614602
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-17 00:00:00",3198,189,2802,0.883280757097792,0,0.466116887773396
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-18 00:00:00",3198,189,2802,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-19 00:00:00",3198,189,2802,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-20 00:00:00",3300,189,2858,3.18949343339587,0,1.99857244825125
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-21 00:00:00",3328,189,2873,0.848484848484849,0,0.524842547235829
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-22 00:00:00",3328,189,2873,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-23 00:00:00",3392,190,2898,1.92307692307692,0.529100529100529,0.870170553428472
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-24 00:00:00",3392,190,2898,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-25 00:00:00",3419,191,2934,0.795990566037736,0.526315789473684,1.24223602484472
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-26 00:00:00",3419,191,2934,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-27 00:00:00",3500,193,3043,2.36911377595788,1.04712041884817,3.71506475800954
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-28 00:00:00",3523,194,3076,0.657142857142857,0.518134715025907,1.08445612882024
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-29 00:00:00",3562,194,3109,1.1070110701107,0,1.07282184655397
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-30 00:00:00",3591,194,3155,0.81414935429534,0,1.47957542618205
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-07-31 00:00:00",3641,195,3168,1.39236981342244,0.515463917525773,0.412044374009509
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-01 00:00:00",3641,195,3168,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-02 00:00:00",3641,195,3168,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-03 00:00:00",3641,195,3168,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-04 00:00:00",3787,195,3273,4.00988739357319,0,3.31439393939394
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-05 00:00:00",3834,195,3288,1.24108793240032,0,0.458295142071494
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-06 00:00:00",3881,195,3315,1.22587376108503,0,0.821167883211679
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-07 00:00:00",3934,195,3353,1.36562741561453,0,1.14630467571644
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-08 00:00:00",3934,195,3353,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-09 00:00:00",3934,195,3353,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-10 00:00:00",4065,195,3425,3.32994407727504,0,2.14733074858336
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-11 00:00:00",4111,195,3444,1.13161131611316,0,0.554744525547445
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-12 00:00:00",4111,195,3444,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-13 00:00:00",4274,196,3500,3.96497202627098,0.512820512820513,1.6260162601626
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-14 00:00:00",4358,196,3533,1.96537201684605,0,0.942857142857143
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-15 00:00:00",4358,196,3533,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-16 00:00:00",4358,196,3533,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-17 00:00:00",4358,196,3533,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-18 00:00:00",4677,198,3704,7.31987150068839,1.02040816326531,4.84007925275969
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-19 00:00:00",4745,198,3749,1.45392345520633,0,1.21490280777538
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-20 00:00:00",4745,198,3749,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-21 00:00:00",4915,202,3889,3.5827186512118,2.02020202020202,3.73432915444118
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-22 00:00:00",4915,202,3889,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-23 00:00:00",4915,202,3889,0,0,0
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-24 00:00:00",5184,203,4068,5.47304170905392,0.495049504950495,4.60272563641039
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-25 00:00:00",5242,203,4114,1.11882716049383,0,1.13077679449361
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-26 00:00:00",5304,203,4199,1.18275467378863,0,2.06611570247934
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-27 00:00:00",5372,204,4253,1.28205128205128,0.492610837438424,1.28602048106692
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-28 00:00:00",5496,204,4310,2.30826507818317,0,1.34023042558194
"PAST: British Columbia","PROVINCE",53.7267,-127.648,"\N","2020-08-29 00:00:00",5496,204,4310,0,0,0
