"Lombardia","2021-03-05",23522,0.00230
"Lombardia","2021-03-06",23650,0.00230
"Lombardia","2021-03-07",23704,0.00230
"Lombardia","2021-03-08",23804,0.00240
"Lombardia","2021-03-09",23924,0.00240
"Lombardia","2021-03-10",24062,0.00240
"Lombardia","2021-03-11",24216,0.00240
"Lombardia","2021-03-12",24394,0.00240
"Lombardia","2021-03-13",24520,0.00240
"Lombardia","2021-03-14",24638,0.00240
"Lombardia","2021-03-15",24792,0.00250
"Lombardia","2021-03-16",24950,0.00250
"Lombardia","2021-03-17",25106,0.00250
"Lombardia","2021-03-18",25286,0.00250
"Lombardia","2021-03-19",25428,0.00250
"Lombardia","2021-03-20",25574,0.00250
"Lombardia","2021-03-21",25752,0.00260
"Lombardia","2021-03-22",25902,0.00260
"Lombardia","2021-03-23",26100,0.00260
"Lombardia","2021-03-24",26300,0.00260
"Lombardia","2021-03-25",26496,0.00260
"Lombardia","2021-03-26",26688,0.00260
"Lombardia","2021-03-27",26882,0.00270
"Lombardia","2021-03-28",27028,0.00270
"Lombardia","2021-03-29",27198,0.00270
"Lombardia","2021-03-30",27360,0.00270
"Lombardia","2021-03-31",27560,0.00270
"Lombardia","2021-04-01",27804,0.00280
"Lombardia","2021-04-02",27990,0.00280
"Lombardia","2021-04-03",28174,0.00280
"Lombardia","2021-04-04",28318,0.00280
"Lombardia","2021-04-05",28476,0.00280
"Lombardia","2021-04-06",28582,0.00280
"Lombardia","2021-04-07",28790,0.00290
"Lombardia","2021-04-08",29048,0.00290
"Lombardia","2021-04-09",29230,0.00290
"Lombardia","2021-04-10",29388,0.00290
"Lombardia","2021-04-11",29536,0.00290
"Lombardia","2021-04-12",29654,0.00290
"Lombardia","2021-04-13",29830,0.00300
"Lombardia","2021-04-14",29966,0.00300
"Lombardia","2021-04-15",30044,0.00300
"Lombardia","2021-04-16",30204,0.00300
"Lombardia","2021-04-17",30326,0.00300
"Lombardia","2021-04-18",30412,0.00300
"Lombardia","2021-04-19",30470,0.00300
"Lombardia","2021-04-20",30566,0.00300
"Lombardia","2021-04-21",30670,0.00300
"Lombardia","2021-04-22",30720,0.00300
"Lombardia","2021-04-23",30820,0.00310
"Lombardia","2021-04-24",30816,0.00310
"Lombardia","2021-04-25",30844,0.00310
"Lombardia","2021-04-26",30872,0.00310
"Lombardia","2021-04-27",30864,0.00310
"Lombardia","2021-04-28",30864,0.00310
"Lombardia","2021-04-29",30830,0.00310
"Lombardia","2021-04-30",30816,0.00310
"Lombardia","2021-05-01",30666,0.00300
"Lombardia","2021-05-02",30620,0.00300
"Lombardia","2021-05-03",30442,0.00300
"Lombardia","2021-05-04",30332,0.00300
"Lombardia","2021-05-05",30118,0.00300
"Lombardia","2021-05-06",29926,0.00300
"Lombardia","2021-05-07",29760,0.00290
"Lombardia","2021-05-08",29612,0.00290
"Lombardia","2021-05-09",29480,0.00290
"Lombardia","2021-05-10",29268,0.00290
"Lombardia","2021-05-11",29024,0.00290
"Lombardia","2021-05-12",28722,0.00280
"Lombardia","2021-05-13",28512,0.00280
"Lombardia","2021-05-14",28242,0.00280
"Lombardia","2021-05-15",27924,0.00280
"Lombardia","2021-05-16",27762,0.00280
"Lombardia","2021-05-17",27384,0.00270
"Lombardia","2021-05-18",27082,0.00270
"Lombardia","2021-05-19",26802,0.00270
"Lombardia","2021-05-20",26496,0.00260
"Lombardia","2021-05-21",26180,0.00260
"Lombardia","2021-05-22",25876,0.00260
"Lombardia","2021-05-23",25614,0.00250
"Lombardia","2021-05-24",25256,0.00250
"Lombardia","2021-05-25",24980,0.00250
"Lombardia","2021-05-26",24596,0.00240
"Lombardia","2021-05-27",24316,0.00240
"Lombardia","2021-05-28",24136,0.00240
"Lombardia","2021-05-29",23892,0.00240
"Lombardia","2021-05-30",23486,0.00230
"Lombardia","2021-05-31",23512,0.00230
"Lombardia","2021-06-01",23032,0.00230
"Lombardia","2021-06-02",22702,0.00230
"Lombardia","2021-06-03",22022,0.00220
"Lombardia","2021-06-04",21740,0.00220
"Lombardia","2021-06-05",21538,0.00210
"Lombardia","2021-06-06",21290,0.00210
"Lombardia","2021-06-07",21190,0.00210
"Lombardia","2021-06-08",20956,0.00210
"Lombardia","2021-06-09",20838,0.00210
"Lombardia","2021-06-10",20506,0.00200
"Lombardia","2021-06-11",20252,0.00200
"Lombardia","2021-06-12",20108,0.00200
"Lombardia","2021-06-13",19832,0.00200
"Lombardia","2021-06-14",19704,0.00200
"Lombardia","2021-06-15",19492,0.00190
"Lombardia","2021-06-16",19290,0.00190
"Lombardia","2021-06-17",19162,0.00190
"Lombardia","2021-06-18",19046,0.00190
"Lombardia","2021-06-19",18842,0.00190
"Lombardia","2021-06-20",18748,0.00190
"Lombardia","2021-06-21",18674,0.00190
"Lombardia","2021-06-22",18492,0.00180
"Lombardia","2021-06-23",18302,0.00180
"Lombardia","2021-06-24",18176,0.00180
"Lombardia","2021-06-25",17970,0.00180
"Lombardia","2021-06-26",17908,0.00180
"Lombardia","2021-06-27",17814,0.00180
"Lombardia","2021-06-28",17732,0.00180
"Lombardia","2021-06-29",17640,0.00170
"Lombardia","2021-06-30",17484,0.00170
"Lombardia","2021-07-01",17158,0.00170
"Lombardia","2021-07-02",17002,0.00170
"Lombardia","2021-07-03",16936,0.00170
"Lombardia","2021-07-04",16884,0.00170
"Lombardia","2021-07-05",16760,0.00170
"Lombardia","2021-07-06",16586,0.00160
"Lombardia","2021-07-07",16518,0.00160
"Lombardia","2021-07-08",16254,0.00160
"Lombardia","2021-07-09",16134,0.00160
"Lombardia","2021-07-10",16022,0.00160
"Lombardia","2021-07-11",15900,0.00160
"Lombardia","2021-07-12",15794,0.00160
"Lombardia","2021-07-13",15696,0.00160
"Lombardia","2021-07-14",15552,0.00150
"Lombardia","2021-07-15",15416,0.00150
"Lombardia","2021-07-16",15264,0.00150
"Lombardia","2021-07-17",15142,0.00150
"Lombardia","2021-07-18",15054,0.00150
"Lombardia","2021-07-19",14942,0.00150
"Lombardia","2021-07-20",14810,0.00150
"Lombardia","2021-07-21",14706,0.00150
"Lombardia","2021-07-22",14592,0.00140
"Lombardia","2021-07-23",14386,0.00140
"Lombardia","2021-07-24",14298,0.00140
"Lombardia","2021-07-25",14208,0.00140
"Lombardia","2021-07-26",14056,0.00140
"Lombardia","2021-07-27",13934,0.00140
"Lombardia","2021-07-28",13760,0.00140
"Lombardia","2021-07-29",13612,0.00130
"Lombardia","2021-07-30",13498,0.00130
"Lombardia","2021-07-31",13458,0.00130
"Lombardia","2021-08-01",13354,0.00130
"Lombardia","2021-08-02",13228,0.00130
"Lombardia","2021-08-03",13142,0.00130
"Lombardia","2021-08-04",13070,0.00130
"Lombardia","2021-08-05",12980,0.00130
"Lombardia","2021-08-06",12882,0.00130
"Lombardia","2021-08-07",12768,0.00130
"Lombardia","2021-08-08",12668,0.00130
"Lombardia","2021-08-09",12560,0.00120
"Lombardia","2021-08-10",12490,0.00120
"Lombardia","2021-08-11",12386,0.00120
"Lombardia","2021-08-12",12296,0.00120
"Lombardia","2021-08-13",12184,0.00120
"Lombardia","2021-08-14",12150,0.00120
"Lombardia","2021-08-15",12082,0.00120
"Lombardia","2021-08-16",12012,0.00120
"Lombardia","2021-08-17",11958,0.00120
"Lombardia","2021-08-18",11862,0.00120
"Lombardia","2021-08-19",11802,0.00120
"Lombardia","2021-08-20",11734,0.00120
"Lombardia","2021-08-21",11640,0.00120
"Lombardia","2021-08-22",11554,0.00110
"Lombardia","2021-08-23",11468,0.00110
"Lombardia","2021-08-24",11406,0.00110
"Lombardia","2021-08-25",11328,0.00110
"Lombardia","2021-08-26",11246,0.00110
"Lombardia","2021-08-27",11154,0.00110
"Lombardia","2021-08-28",11096,0.00110
"Lombardia","2021-08-29",11106,0.00110
"Lombardia","2021-08-30",11108,0.00110
"Lombardia","2021-08-31",11112,0.00110
"Lombardia","2021-09-01",11040,0.00110
"Lombardia","2021-09-02",10938,0.00110
"Lombardia","2021-09-03",10822,0.00110
"Lombardia","2021-09-04",10708,0.00110
"Lombardia","2021-09-05",10590,0.00100
"Lombardia","2021-09-06",10462,0.00100
"Lombardia","2021-09-07",10398,0.00100
"Lombardia","2021-09-08",10306,0.00100
"Lombardia","2021-09-09",10184,0.00100
"Lombardia","2021-09-10",10048,0.00100
"Lombardia","2021-09-11",9892,0.00100
"Lombardia","2021-09-12",9720,0.00100
"Lombardia","2021-09-13",9594,0.00100
"Lombardia","2021-09-14",9484,0.00090
"Lombardia","2021-09-15",9338,0.00090
"Lombardia","2021-09-16",9194,0.00090
"Lombardia","2021-09-17",9040,0.00090
"Lombardia","2021-09-18",8860,0.00090
"Lombardia","2021-09-19",8702,0.00090
"Lombardia","2021-09-20",8548,0.00080
"Lombardia","2021-09-21",8386,0.00080
"Lombardia","2021-09-22",8240,0.00080
"Lombardia","2021-09-23",8048,0.00080
"Lombardia","2021-09-24",7838,0.00080
"Lombardia","2021-09-25",7654,0.00080
"Lombardia","2021-09-26",7474,0.00070
"Lombardia","2021-09-27",7278,0.00070
"Lombardia","2021-09-28",7140,0.00070
"Lombardia","2021-09-29",6974,0.00070
"Lombardia","2021-09-30",6812,0.00070
"Lombardia","2021-10-01",6374,0.00060
"Lombardia","2021-10-02",6182,0.00060
"Lombardia","2021-10-03",5996,0.00060
"Lombardia","2021-10-04",5860,0.00060
"Lombardia","2021-10-05",5712,0.00060
"Lombardia","2021-10-06",5610,0.00060
"Lombardia","2021-10-07",5404,0.00050
"Lombardia","2021-10-08",5150,0.00050
"Lombardia","2021-10-09",4976,0.00050
"Lombardia","2021-10-10",4818,0.00050
"Lombardia","2021-10-11",4674,0.00050
"Lombardia","2021-10-12",4556,0.00050
"Lombardia","2021-10-13",4378,0.00040
"Lombardia","2021-10-14",4228,0.00040
"Lombardia","2021-10-15",4106,0.00040
"Lombardia","2021-10-16",3932,0.00040
"Lombardia","2021-10-17",3788,0.00040
"Lombardia","2021-10-18",3670,0.00040
"Lombardia","2021-10-19",3614,0.00040
"Lombardia","2021-10-20",3488,0.00030
"Lombardia","2021-10-21",3346,0.00030
"Lombardia","2021-10-22",3246,0.00030
"Lombardia","2021-10-23",3136,0.00030
"Lombardia","2021-10-24",3046,0.00030
"Lombardia","2021-10-25",2970,0.00030
"Lombardia","2021-10-26",2914,0.00030
"Lombardia","2021-10-27",2806,0.00030
"Lombardia","2021-10-28",2718,0.00030
"Lombardia","2021-10-29",2646,0.00030
"Lombardia","2021-10-30",2570,0.00030
"Lombardia","2021-10-31",2578,0.00030
"Lombardia","2021-11-01",2480,0.00020
"Lombardia","2021-11-02",2434,0.00020
"Lombardia","2021-11-03",2398,0.00020
"Lombardia","2021-11-04",2346,0.00020
"Lombardia","2021-11-05",2296,0.00020
"Lombardia","2021-11-06",2234,0.00020
"Lombardia","2021-11-07",2190,0.00020
"Lombardia","2021-11-08",2104,0.00020
"Lombardia","2021-11-09",2046,0.00020
"Lombardia","2021-11-10",2010,0.00020
"Lombardia","2021-11-11",1962,0.00020
"Lombardia","2021-11-12",1902,0.00020
"Lombardia","2021-11-13",1902,0.00020
"Lombardia","2021-11-14",1866,0.00020
"Lombardia","2021-11-15",1828,0.00020
"Lombardia","2021-11-16",1802,0.00020
"Lombardia","2021-11-17",1802,0.00020
"Lombardia","2021-11-18",1756,0.00020
"Lombardia","2021-11-19",1714,0.00020
"Lombardia","2021-11-20",1680,0.00020
"Lombardia","2021-11-21",1662,0.00020
"Lombardia","2021-11-22",1658,0.00020
"Lombardia","2021-11-23",1654,0.00020
"Lombardia","2021-11-24",1666,0.00020
"Lombardia","2021-11-25",1656,0.00020
"Lombardia","2021-11-26",1640,0.00020
"Lombardia","2021-11-27",1586,0.00020
"Lombardia","2021-11-28",1538,0.00020
"Lombardia","2021-11-29",1528,0.00020
"Lombardia","2021-11-30",1548,0.00020
"Lombardia","2021-12-01",1552,0.00020
"Lombardia","2021-12-02",1566,0.00020
"Lombardia","2021-12-03",1582,0.00020
"Lombardia","2021-12-04",1608,0.00020
"Lombardia","2021-12-05",1604,0.00020
"Lombardia","2021-12-06",1602,0.00020
"Lombardia","2021-12-07",1608,0.00020
"Lombardia","2021-12-08",1636,0.00020
"Lombardia","2021-12-09",1656,0.00020
"Lombardia","2021-12-10",1686,0.00020
"Lombardia","2021-12-11",1718,0.00020
"Lombardia","2021-12-12",1712,0.00020
"Lombardia","2021-12-13",1746,0.00020
"Lombardia","2021-12-14",1780,0.00020
"Lombardia","2021-12-15",1822,0.00020
"Lombardia","2021-12-16",1852,0.00020
"Lombardia","2021-12-17",1896,0.00020
"Lombardia","2021-12-18",1940,0.00020
"Lombardia","2021-12-19",1970,0.00020
"Lombardia","2021-12-20",2046,0.00020
"Lombardia","2021-12-21",2072,0.00020
"Lombardia","2021-12-22",2112,0.00020
"Lombardia","2021-12-23",2196,0.00020
"Lombardia","2021-12-24",2244,0.00020
"Lombardia","2021-12-25",2316,0.00020
"Lombardia","2021-12-26",2336,0.00020
"Lombardia","2021-12-27",2356,0.00020
"Lombardia","2021-12-28",2410,0.00020
"Lombardia","2021-12-29",2460,0.00020
"Lombardia","2021-12-30",2528,0.00030
"Lombardia","2021-12-31",2602,0.00030
"Lombardia","2022-01-01",2626,0.00030
"Lombardia","2022-01-02",2716,0.00030
"Lombardia","2022-01-03",2748,0.00030
"Lombardia","2022-01-04",2814,0.00030
"Lombardia","2022-01-05",2908,0.00030
"Lombardia","2022-01-06",2990,0.00030
"Lombardia","2022-01-07",3108,0.00030
"Lombardia","2022-01-08",3146,0.00030
"Lombardia","2022-01-09",3216,0.00030
"Lombardia","2022-01-10",3332,0.00030
"Lombardia","2022-01-11",3440,0.00030
"Lombardia","2022-01-12",3620,0.00040
"Lombardia","2022-01-13",3720,0.00040
"Lombardia","2022-01-14",3950,0.00040
"Lombardia","2022-01-15",4104,0.00040
"Lombardia","2022-01-16",4214,0.00040
"Lombardia","2022-01-17",4368,0.00040
"Lombardia","2022-01-18",4494,0.00040
"Lombardia","2022-01-19",4632,0.00050
"Lombardia","2022-01-20",4894,0.00050
"Lombardia","2022-01-21",5130,0.00050
"Lombardia","2022-01-22",5292,0.00050
"Lombardia","2022-01-23",5424,0.00050
"Lombardia","2022-01-24",5598,0.00060
"Lombardia","2022-01-25",5736,0.00060
"Lombardia","2022-01-26",5882,0.00060
"Lombardia","2022-01-27",6126,0.00060
"Lombardia","2022-01-28",6278,0.00060
"Lombardia","2022-01-29",6448,0.00060
"Lombardia","2022-01-30",6570,0.00070
"Lombardia","2022-01-31",6714,0.00070
"Lombardia","2022-02-01",6828,0.00070
"Lombardia","2022-02-02",6928,0.00070
"Lombardia","2022-02-03",7172,0.00070
"Lombardia","2022-02-04",7318,0.00070
"Lombardia","2022-02-05",7468,0.00070
"Lombardia","2022-02-06",7614,0.00080
"Lombardia","2022-02-07",7752,0.00080
"Lombardia","2022-02-08",7850,0.00080
"Lombardia","2022-02-09",7906,0.00080
"Lombardia","2022-02-10",8048,0.00080
"Lombardia","2022-02-11",8164,0.00080
"Lombardia","2022-02-12",8250,0.00080
"Lombardia","2022-02-13",8294,0.00080
"Lombardia","2022-02-14",8440,0.00080
"Lombardia","2022-02-15",8504,0.00080
"Lombardia","2022-02-16",8534,0.00080
"Lombardia","2022-02-17",8632,0.00090
"Lombardia","2022-02-18",8736,0.00090
"Lombardia","2022-02-19",8828,0.00090
"Lombardia","2022-02-20",8880,0.00090
"Lombardia","2022-02-21",8948,0.00090
"Lombardia","2022-02-22",9050,0.00090
"Lombardia","2022-02-23",9086,0.00090
"Lombardia","2022-02-24",9162,0.00090
"Lombardia","2022-02-25",9252,0.00090
"Lombardia","2022-02-26",9278,0.00090
"Lombardia","2022-02-27",9358,0.00090
"Lombardia","2022-02-28",9388,0.00090
"Lombardia","2022-03-01",9416,0.00090
"Lombardia","2022-03-02",9454,0.00090
"Lombardia","2022-03-03",9520,0.00090
"Lombardia","2022-03-04",9590,0.00100
"Lombardia","2022-03-05",9650,0.00100
"Lombardia","2022-03-06",9712,0.00100
"Lombardia","2022-03-07",9770,0.00100
"Lombardia","2022-03-08",9776,0.00100
"Lombardia","2022-03-09",9800,0.00100
"Lombardia","2022-03-10",9846,0.00100
"Lombardia","2022-03-11",9878,0.00100
"Lombardia","2022-03-12",9936,0.00100
"Lombardia","2022-03-13",9966,0.00100
"Lombardia","2022-03-14",9980,0.00100
"Lombardia","2022-03-15",9996,0.00100
"Lombardia","2022-03-16",10000,0.00100
"Lombardia","2022-03-17",10042,0.00100
"Lombardia","2022-03-18",10090,0.00100
"Lombardia","2022-03-19",10122,0.00100
"Lombardia","2022-03-20",10154,0.00100
"Lombardia","2022-03-21",10166,0.00100
"Lombardia","2022-03-22",10192,0.00100
"Lombardia","2022-03-23",10216,0.00100
"Lombardia","2022-03-24",10274,0.00100
"Lombardia","2022-03-25",10300,0.00100
"Lombardia","2022-03-26",10306,0.00100
"Lombardia","2022-03-27",10326,0.00100
"Lombardia","2022-03-28",10330,0.00100
"Lombardia","2022-03-29",10362,0.00100
"Lombardia","2022-03-30",10400,0.00100
"Lombardia","2022-03-31",10440,0.00100
"Lombardia","2022-04-01",10438,0.00100
"Lombardia","2022-04-02",10460,0.00100
"Lombardia","2022-04-03",10522,0.00100
"Lombardia","2022-04-04",10538,0.00100
"Lombardia","2022-04-05",10560,0.00100
"Lombardia","2022-04-06",10580,0.00100
"Lombardia","2022-04-07",10626,0.00110
"Lombardia","2022-04-08",10690,0.00110
"Lombardia","2022-04-09",10714,0.00110
"Lombardia","2022-04-10",10752,0.00110
"Lombardia","2022-04-11",10768,0.00110
"Lombardia","2022-04-12",10814,0.00110
"Lombardia","2022-04-13",10834,0.00110
"Lombardia","2022-04-14",10864,0.00110
"Lombardia","2022-04-15",10902,0.00110
"Lombardia","2022-04-16",10970,0.00110
"Lombardia","2022-04-17",11024,0.00110
"Lombardia","2022-04-18",11070,0.00110
"Lombardia","2022-04-19",11064,0.00110
"Lombardia","2022-04-20",11104,0.00110
"Lombardia","2022-04-21",11162,0.00110
"Lombardia","2022-04-22",11226,0.00110
"Lombardia","2022-04-23",11308,0.00110
"Lombardia","2022-04-24",11346,0.00110
"Lombardia","2022-04-25",11380,0.00110
"Lombardia","2022-04-26",11418,0.00110
"Lombardia","2022-04-27",11470,0.00110
"Lombardia","2022-04-28",11482,0.00110
"Lombardia","2022-04-29",11526,0.00110
"Lombardia","2022-04-30",11560,0.00110
"Lombardia","2022-05-01",11636,0.00120
"Lombardia","2022-05-02",11698,0.00120
"Lombardia","2022-05-03",11722,0.00120
"Lombardia","2022-05-04",11712,0.00120
"Lombardia","2022-05-05",11742,0.00120
"Lombardia","2022-05-06",11792,0.00120
"Lombardia","2022-05-07",11816,0.00120
"Lombardia","2022-05-08",11860,0.00120
"Lombardia","2022-05-09",11894,0.00120
"Lombardia","2022-05-10",11952,0.00120
"Lombardia","2022-05-11",11964,0.00120
"Lombardia","2022-05-12",12000,0.00120
"Lombardia","2022-05-13",12014,0.00120
"Lombardia","2022-05-14",12046,0.00120
"Lombardia","2022-05-15",12086,0.00120
"Lombardia","2022-05-16",12114,0.00120
"Lombardia","2022-05-17",12140,0.00120
"Lombardia","2022-05-18",12146,0.00120
"Lombardia","2022-05-19",12192,0.00120
"Lombardia","2022-05-20",12212,0.00120
"Lombardia","2022-05-21",12256,0.00120
"Lombardia","2022-05-22",12324,0.00120
"Lombardia","2022-05-23",12236,0.00120
"Lombardia","2022-05-24",12222,0.00120
"Lombardia","2022-05-25",12260,0.00120
"Lombardia","2022-05-26",12300,0.00120
"Lombardia","2022-05-27",12314,0.00120
"Lombardia","2022-05-28",12332,0.00120
"Lombardia","2022-05-29",12334,0.00120
"Lombardia","2022-05-30",12338,0.00120
"Lombardia","2022-05-31",12350,0.00120
"Lombardia","2022-06-01",12312,0.00120
"Lombardia","2022-06-02",12312,0.00120
"Lombardia","2022-06-03",12294,0.00120
"Lombardia","2022-06-04",12278,0.00120
"Lombardia","2022-06-05",12266,0.00120
"Lombardia","2022-06-06",12262,0.00120
"Lombardia","2022-06-07",12260,0.00120
"Lombardia","2022-06-08",12220,0.00120
"Lombardia","2022-06-09",12224,0.00120
"Lombardia","2022-06-10",12204,0.00120
"Lombardia","2022-06-11",12184,0.00120
"Lombardia","2022-06-12",12188,0.00120
"Lombardia","2022-06-13",12154,0.00120
"Lombardia","2022-06-14",12144,0.00120
"Lombardia","2022-06-15",12086,0.00120
"Lombardia","2022-06-16",12060,0.00120
"Lombardia","2022-06-17",12020,0.00120
"Lombardia","2022-06-18",11986,0.00120
"Lombardia","2022-06-19",11958,0.00120
"Lombardia","2022-06-20",11902,0.00120
"Lombardia","2022-06-21",11886,0.00120
"Lombardia","2022-06-22",11848,0.00120
"Lombardia","2022-06-23",11788,0.00120
"Lombardia","2022-06-24",11748,0.00120
"Lombardia","2022-06-25",11696,0.00120
"Lombardia","2022-06-26",11694,0.00120
"Lombardia","2022-06-27",11692,0.00120
"Lombardia","2022-06-28",11654,0.00120
"Lombardia","2022-06-29",11616,0.00120
"Lombardia","2022-06-30",11570,0.00110
"Lombardia","2022-07-01",11498,0.00110
"Lombardia","2022-07-02",11424,0.00110
"Lombardia","2022-07-03",11432,0.00110
"Lombardia","2022-07-04",11372,0.00110
"Lombardia","2022-07-05",11292,0.00110
"Lombardia","2022-07-06",11224,0.00110
"Lombardia","2022-07-07",11140,0.00110
"Lombardia","2022-07-08",11116,0.00110
"Lombardia","2022-07-09",11098,0.00110
"Lombardia","2022-07-10",10986,0.00110
"Lombardia","2022-07-11",10938,0.00110
"Lombardia","2022-07-12",10786,0.00110
"Lombardia","2022-07-13",10710,0.00110
"Lombardia","2022-07-14",10538,0.00100
"Lombardia","2022-07-15",10438,0.00100
"Lombardia","2022-07-16",10384,0.00100
"Lombardia","2022-07-17",10276,0.00100
"Lombardia","2022-07-18",10172,0.00100
"Lombardia","2022-07-19",10088,0.00100
"Lombardia","2022-07-20",9856,0.00100
"Lombardia","2022-07-21",9698,0.00100
"Lombardia","2022-07-22",9596,0.00100
"Lombardia","2022-07-23",9530,0.00090
"Lombardia","2022-07-24",9412,0.00090
"Lombardia","2022-07-25",9298,0.00090
"Lombardia","2022-07-26",9290,0.00090
"Lombardia","2022-07-27",9090,0.00090
"Lombardia","2022-07-28",9010,0.00090
"Lombardia","2022-07-29",8926,0.00090
"Lombardia","2022-07-30",8854,0.00090
"Lombardia","2022-07-31",8750,0.00090
"Lombardia","2022-08-01",8686,0.00090
"Lombardia","2022-08-02",8644,0.00090
"Lombardia","2022-08-03",8434,0.00080
"Lombardia","2022-08-04",8342,0.00080
"Lombardia","2022-08-05",8278,0.00080
"Lombardia","2022-08-06",8208,0.00080
"Lombardia","2022-08-07",8132,0.00080
"Lombardia","2022-08-08",8086,0.00080
"Lombardia","2022-08-09",8068,0.00080
"Lombardia","2022-08-10",7944,0.00080
"Lombardia","2022-08-11",7896,0.00080
