"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-03",   21.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-04",    7.00,    0.00,    8.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-05",   12.00,    1.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-06",   14.00,    1.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-07",    8.00,    0.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-08",   15.00,    1.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-09",    7.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-10",   16.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-11",    8.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-12",   15.00,    0.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-13",   15.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-14",   28.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-15",    6.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-16",   42.00,    0.00,    5.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-17",   22.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-18",   18.00,    0.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-19",    6.00,    1.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-20",    8.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-21",    6.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-22",    8.00,    1.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-23",    9.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-24",   19.00,    0.00,   21.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-25",   12.00,    0.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-26",   30.00,    0.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-27",   11.00,    1.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-28",   14.00,    0.00,   12.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-29",    6.00,    0.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-04-30",   22.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-01",   27.00,    0.00,   23.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-02",   16.00,    2.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-03",    7.00,    0.00,   16.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-04",    4.00,    1.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-05",   11.00,    0.00,   17.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-06",    6.00,    0.00,   29.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-07",    5.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-08",    8.00,    0.00,   13.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-09",    3.00,    1.00,    9.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-10",    9.00,    0.00,   12.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-11",    3.00,    0.00,    8.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-12",    4.00,    1.00,   32.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-13",    5.00,    0.00,   23.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-14",   20.00,    0.00,   11.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-15",    4.00,    1.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-16",   12.00,    0.00,   26.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-17",   12.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-18",    6.00,    0.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-19",    6.00,    0.00,   24.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-20",    6.00,    0.00,   19.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-21",    8.00,    0.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-22",    2.00,    0.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-23",    5.00,    0.00,   14.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-24",    2.00,    0.00,   13.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-25",    1.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-26",    1.00,    0.00,   11.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-27",    3.00,    0.00,   20.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-28",    3.00,    0.00,   16.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-29",    8.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-30",   11.00,    0.00,   24.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-05-31",   26.00,    0.00,    5.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-01",   11.00,    0.00,   19.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-02",    2.00,    0.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-03",    4.00,    1.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-04",    1.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-05",    4.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-06",    3.00,    0.00,   13.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-07",    1.00,    0.00,   11.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-08",    3.00,    0.00,    9.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-09",    6.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-10",    9.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-11",    4.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-12",   12.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-13",    8.00,    0.00,    5.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-14",   13.00,    1.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-15",   15.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-16",    0.00,    0.00,   20.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-17",    9.00,    0.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-18",    5.00,    0.00,    8.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-19",    3.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-20",    2.00,    0.00,   11.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-21",    8.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-22",    2.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-23",    3.00,    0.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-24",    3.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-25",    3.00,    0.00,    5.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-26",    2.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-27",    2.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-28",    3.00,    1.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-29",    2.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-06-30",    2.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-01",    3.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-02",    8.00,    0.00,   23.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-03",    4.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-04",    5.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-05",    3.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-06",    2.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-07",    5.00,    0.00,    8.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-08",    5.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-09",    5.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-10",    5.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-11",    8.00,    0.00,    5.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-12",    5.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-13",    9.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-14",    4.00,    0.00,   13.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-15",    5.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-16",    2.00,    0.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-17",    4.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-18",    8.00,    0.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-19",   10.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-20",   11.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-21",   10.00,    1.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-22",   24.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-23",   12.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-24",   19.00,    0.00,    1.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-25",   13.00,    0.00,    5.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-26",   14.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-27",    6.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-28",    8.00,    0.00,    5.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-29",   10.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-30",    5.00,    1.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-07-31",    8.00,    0.00,    5.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-01",    3.00,    0.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-02",    6.00,    0.00,    8.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-03",    2.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-04",    3.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-05",   15.00,    0.00,   12.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-06",    9.00,    0.00,   13.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-07",    7.00,    0.00,    7.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-08",    3.00,    0.00,    2.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-09",    9.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-10",   25.00,    0.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-11",   14.00,    0.00,   44.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-12",   14.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-13",    5.00,    0.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-14",   23.00,    0.00,   17.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-15",   15.00,    0.00,    3.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-16",   15.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-17",    5.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-18",   10.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-19",   10.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-20",    9.00,    0.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-21",   15.00,    0.00,   20.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-22",    9.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-23",   17.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-24",   10.00,    0.00,    5.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-25",    8.00,    2.00,   13.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-26",    7.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-27",   11.00,    0.00,   40.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-28",    8.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-29",    7.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-30",    7.00,    0.00,   25.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-08-31",   18.00,    0.00,   19.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-01",   23.00,    0.00,   13.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-02",   38.00,    0.00,   17.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-03",   20.00,    0.00,    9.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-04",   28.00,    0.00,   15.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-05",   25.00,    0.00,    8.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-06",   29.00,    0.00,    8.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-07",   34.00,    0.00,    5.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-08",   45.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-09",   44.00,    0.00,    4.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-10",   57.00,    0.00,    9.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-11",   87.00,    0.00,   20.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-12",  158.00,    0.00,    9.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-13",  152.00,    0.00,    6.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-14",  165.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-15",  170.00,    0.00,    0.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-16",  196.00,    0.00,   43.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-17",  179.00,    0.00,   10.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-18",  182.00,    0.00,   13.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-19",  187.00,    0.00,   46.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-20",  196.00,    0.00,   13.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-21",  193.00,    1.00,   40.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-22",  218.00,    2.00,   40.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-23",  227.00,    2.00,   69.00,    0.00,3718000
"PAST: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2020-09-24",  259.00,    1.00,   62.00,    0.00,3718000
