"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-17",   14.29,    1.57,    0.00, 1730.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-18",   13.14,    1.86,    0.00, 1795.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-19",   12.29,    1.57,    0.00,  412.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-20",    9.71,    1.43,    0.00,  373.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-21",    9.43,    1.57,    0.00,  360.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-22",    9.14,    1.57,    0.00,  340.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-23",    7.29,    1.43,    0.00,  335.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-24",    6.86,    1.29,    0.00,  313.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-25",    5.71,    1.14,    0.00,  302.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-26",    5.43,    1.14,    0.00,  295.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-27",    5.57,    1.29,    0.00,  298.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-28",    6.29,    1.00,    0.00,  300.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-29",    5.57,    1.00,    0.00,  281.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-30",    5.86,    0.86,    0.00,  257.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-01",    7.43,    0.86,    0.00,  274.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-02",    6.14,    0.71,    0.00,  272.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-03",    6.57,    1.00,    0.00,  308.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-04",    6.71,    0.71,    0.00,  322.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-05",    6.43,    0.71,    0.00,  329.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-06",    6.57,    0.71,    0.00,  349.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-07",    7.14,    0.57,    0.00,  399.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-08",    5.71,    0.43,    0.00,  396.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-09",    5.00,    0.29,    0.00,  419.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-10",    4.29,    0.00,    0.00,  442.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-11",    3.43,    0.14,    0.00,  505.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-12",    2.86,    0.14,    0.00,  534.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-13",    3.00,    0.14,    0.00,  542.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-14",    2.29,    0.00,    0.00,  579.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-15",    2.00,    0.00,    0.00,  599.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-16",    1.86,    0.00,    0.00,  392.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-17",    1.86,    0.14,    0.00,  319.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-18",    2.00,    0.14,    0.00,  422.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-19",    2.43,    0.14,    0.00,  475.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-20",    2.14,    0.14,    0.00,  483.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-21",    2.57,    0.14,    0.00,  456.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-22",    2.71,    0.14,    0.00,  361.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-23",    2.86,    0.14,    0.00,  735.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-24",    2.29,    0.00,    0.00,  901.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-25",    3.14,    0.00,    0.00,  834.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-26",    3.29,    0.00,    0.00,  833.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-27",    3.86,    0.00,    0.00,  848.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-28",    3.43,    0.14,    0.00,  778.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-29",    3.29,    0.14,    0.00,  878.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-30",    3.29,    0.14,    0.00,  749.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-31",    3.57,    0.14,    0.00,  768.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-01",    3.00,    0.14,    0.00,  808.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-02",    3.00,    0.14,    0.00,  885.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-03",    2.71,    0.14,    0.00,  885.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-04",    7.43,    0.00,    0.00,  954.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-05",    7.43,    0.00,    0.00, 1033.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-06",    9.86,    0.00,    0.00, 1059.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-07",   11.71,    0.00,    0.00, 1035.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-08",   13.14,    0.00,    0.00, 1067.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-09",   13.71,    0.00,    0.00, 1087.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-10",   15.00,    0.00,    0.00, 1221.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-11",   12.00,    0.00,    0.00, 1339.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-12",   13.14,    0.00,    0.00, 1359.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-13",   11.29,    0.00,    0.00, 1407.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-14",    9.14,    0.00,    0.00, 1394.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-15",    7.57,    0.00,    0.00, 1394.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-16",    6.71,    0.00,    0.00, 1237.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-17",    5.00,    0.00,    0.00, 1131.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-18",    3.57,    0.14,    0.00, 1076.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-19",    3.57,    0.14,    0.00, 1036.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-20",    3.14,    0.14,    0.00, 1013.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-21",    4.57,    0.14,    0.00,  980.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-22",    5.00,    0.14,    0.00,  864.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-23",    4.71,    0.14,    0.00,  919.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-24",    7.71,    0.14,    0.00,  885.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-25",    8.00,    0.00,    0.00,  852.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-26",    7.71,    0.00,    0.00,  814.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-27",    7.57,    0.00,    0.00,  813.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-28",    6.14,    0.00,    0.00,  860.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-29",    6.43,    0.00,    0.00,  912.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-30",    6.29,    0.00,    0.00,  919.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-01",    3.71,    0.00,    0.00,  918.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-02",    5.14,    0.00,    0.00,  947.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-03",    5.43,    0.00,    0.00,  972.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-04",    5.43,    0.00,    0.00,  953.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-05",    6.71,    0.00,    0.00,  879.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-06",    6.14,    0.00,    0.00,  765.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-07",    6.57,    0.00,    0.00,  764.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-08",    6.57,    0.00,    0.00,  780.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-09",    6.43,    0.00,    0.00,  772.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-10",    5.86,    0.00,    0.00,  814.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-11",    6.43,    0.00,    0.00,  805.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-12",    6.71,    0.00,    0.00,  832.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-13",    7.14,    0.00,    0.00,  889.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-14",    7.29,    0.00,    0.00,  930.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-15",    8.86,    0.00,    0.00,  943.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-16",    7.57,    0.00,    0.00,  898.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-17",    8.14,    0.00,    0.00,  752.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-18",    7.86,    0.00,    0.00,  773.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-19",    7.71,    0.00,    0.00,  949.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-20",    8.43,    0.00,    0.00, 1041.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-21",    8.71,    0.00,    0.00, 1046.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-22",    6.86,    0.00,    0.00, 1054.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-23",    7.43,    0.00,    0.00, 1077.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-24",    7.29,    0.00,    0.00, 1189.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-25",    8.29,    0.00,    0.00, 1195.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-26",    7.14,    0.00,    0.00, 1044.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-27",    6.00,    0.00,    0.00,  964.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-28",    5.57,    0.00,    0.00,  987.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-29",    5.71,    0.00,    0.00,  959.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-30",    4.29,    0.14,    0.00,  957.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-31",    4.14,    0.14,    0.00,  953.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-01",    3.57,    0.14,    0.00,  939.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-02",    3.71,    0.14,    0.00,  981.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-03",    3.57,    0.14,    0.00,  945.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-04",    3.71,    0.14,    0.00,  991.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-05",    4.29,    0.14,    0.00,  932.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-06",    5.43,    0.14,    0.00,  966.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-07",    4.86,    0.14,    0.00,  942.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-08",    4.71,    0.14,    0.00,  915.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-09",    4.71,    0.14,    0.00,  858.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-10",    5.00,    0.14,    0.00,  873.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-11",    5.86,    0.14,    0.00,  736.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-12",    6.00,    0.14,    0.00,  869.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-13",    5.57,    0.00,    0.00,  836.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-14",    7.57,    0.00,    0.00,  922.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-15",    7.86,    0.00,    0.00, 1213.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-16",    8.00,    0.00,    0.00, 1234.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-17",    9.29,    0.00,    0.00, 1410.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-18",    8.29,    0.00,    0.00, 1448.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-19",    7.86,    0.00,    0.00, 1260.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-20",    7.57,    0.00,    0.00, 1364.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-21",    5.71,    0.00,    0.00, 1368.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-22",    6.29,    0.00,    0.00, 1186.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-23",    6.00,    0.00,    0.00, 1244.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-24",    5.57,    0.00,    0.00, 1166.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-25",    6.00,    0.00,    0.00, 1140.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-26",    6.29,    0.00,    0.00, 1277.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-27",    7.00,    0.00,    0.00, 1338.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-28",    6.86,    0.00,    0.00, 1393.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-29",    7.43,    0.00,    0.00, 1653.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-30",    8.43,    0.00,    0.00, 1890.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-31",    8.29,    0.00,    0.00, 2047.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-01",    9.00,    0.00,    0.00, 2338.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-02",    8.57,    0.00,    0.00, 2322.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-03",    7.29,    0.00,    0.00, 2292.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-04",    7.57,    0.00,    0.00, 2206.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-05",    6.00,    0.00,    0.00, 1844.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-06",    4.57,    0.00,    0.00, 1541.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-07",    3.86,    0.00,    0.00, 1467.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-08",    2.71,    0.00,    0.00, 1190.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-09",    2.71,    0.00,    0.00, 1153.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-10",    3.43,    0.00,    0.00,  917.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-11",    3.71,    0.00,    0.00,  911.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-12",    4.29,    0.00,    0.00,  939.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-13",    5.14,    0.00,    0.00,  944.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-14",    6.43,    0.00,    0.00,  783.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-15",    6.86,    0.00,    0.00,  687.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-16",    6.57,    0.00,    0.00,  699.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-17",    6.29,    0.00,    0.00,  841.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-18",    5.43,    0.00,    0.00,  789.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-19",    4.71,    0.00,    0.00,  734.14,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-20",    4.43,    0.00,    0.00,  746.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-21",    3.29,    0.00,    0.00,  751.57,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-22",    2.71,    0.00,    0.00,  821.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-23",    2.86,    0.00,    0.00,  742.71,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-24",    2.71,    0.00,    0.00,  713.43,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-25",    3.57,    0.00,    0.00,  740.00,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-26",    4.14,    0.00,    0.00,  782.29,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-27",    3.86,    0.00,    0.00,  727.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-28",    3.71,    0.00,    0.00,  740.86,623989
"MOV_AVG: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-29",    4.00,    0.00,    0.00,  772.29,623989
