"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-02",    0.05,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-03",    0.05,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-04",    0.05,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-05",    0.05,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-06",    0.05,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-07",    0.02,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-08",    0.00,    0.02,    0.07,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-09",    0.00,    0.02,    0.10,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-10",    0.00,    0.00,    0.10,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-11",    0.00,    0.00,    0.10,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-12",    0.00,    0.00,    0.10,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-13",    0.00,    0.00,    0.15,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-14",    0.00,    0.00,    0.15,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-15",    0.00,    0.00,    0.07,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-16",    0.00,    0.00,    0.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-17",    0.00,    0.00,    0.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-18",    0.00,    0.00,    0.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-19",    0.00,    0.00,    0.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-24",    0.00,    0.00,    0.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-25",    0.00,    0.00,    0.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-26",    0.00,    0.00,    0.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-27",    0.00,    0.00,    0.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-28",    0.00,    0.00,    0.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-29",    0.00,    0.00,    0.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-30",    0.00,    0.00,    0.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-01",    0.00,    0.00,    0.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-02",    0.00,    0.00,    0.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-03",    0.00,    0.00,    0.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-04",    0.00,    0.00,    0.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-05",    0.00,    0.00,    0.05,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-06",    0.00,    0.00,    0.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-07",    0.00,    0.00,    0.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-08",    0.00,    0.00,    0.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-09",    0.00,    0.00,    0.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-18",    0.02,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-19",    0.02,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-20",    0.02,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-21",    0.02,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-22",    0.02,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-23",    0.02,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-24",    0.02,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-27",    0.02,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-28",    0.02,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-29",    0.02,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-30",    0.07,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-31",    0.30,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-01",    0.82,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-02",    1.07,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-03",    1.54,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-04",    1.74,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-05",    1.93,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-06",    2.13,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-07",    2.46,    0.00,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-08",    2.08,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-09",    2.06,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-10",    1.74,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-11",    2.13,    0.02,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-12",    2.41,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-13",    2.38,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-14",    2.13,    0.05,    0.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-15",    2.50,    0.07,    0.97,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-16",    2.46,    0.10,    0.97,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-17",    2.90,    0.10,    0.97,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-18",    2.70,    0.12,    1.61,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-19",    2.63,    0.12,    1.61,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-20",    2.65,    0.12,    1.61,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-21",    2.63,    0.12,    2.41,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-22",    2.23,    0.07,    2.08,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-23",    2.06,    0.07,    2.08,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-24",    2.38,    0.10,    2.63,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-25",    2.38,    0.07,    2.53,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-26",    2.38,    0.05,    2.65,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-27",    4.07,    0.07,    2.90,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-28",    4.37,    0.07,    2.31,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-29",    4.51,    0.12,    2.11,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-30",    4.86,    0.10,    2.36,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-01",    4.41,    0.07,    2.18,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-02",    4.32,    0.07,    1.88,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-03",    4.27,    0.07,    2.13,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-04",    2.43,    0.07,    2.11,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-05",    2.58,    0.07,    2.31,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-06",    2.80,    0.02,    2.43,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-07",    2.95,    0.05,    4.41,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-08",    3.22,    0.10,    4.76,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-09",    3.65,    0.10,    5.06,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-10",    4.09,    0.12,    5.31,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-11",    4.37,    0.10,    5.43,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-12",    3.65,    0.10,    5.03,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-13",    4.12,    0.10,    5.23,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-14",    4.14,    0.07,    3.42,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-15",    4.27,    0.02,    3.45,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-16",    5.21,    0.02,    3.10,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-17",    5.38,    0.02,    2.95,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-18",    6.45,    0.05,    2.85,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-19",    7.14,    0.07,    3.27,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-20",    7.42,    0.07,    3.22,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-21",    8.18,    0.07,    4.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-22",    8.41,    0.07,    4.12,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-23",    8.18,    0.12,    4.79,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-24",    8.98,    0.10,    5.06,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-25",    9.42,    0.07,    6.03,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-26",   10.17,    0.05,    6.52,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-27",   10.02,    0.07,    6.67,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-28",    9.40,    0.07,    6.45,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-29",   10.69,    0.12,    6.55,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-30",    9.25,    0.07,    5.68,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-31",    8.56,    0.07,    6.85,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-01",    9.40,    0.07,    7.64,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-02",   10.17,    0.10,    7.54,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-03",   10.17,    0.07,    7.49,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-04",   11.68,    0.07,    7.76,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-05",   10.99,    0.02,    8.04,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-06",   12.13,    0.07,   10.99,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-07",   13.72,    0.07,   10.54,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-08",   13.54,    0.07,    9.85,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-09",   13.44,    0.05,   10.94,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-10",   14.78,    0.07,   11.09,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-11",   14.34,    0.30,   10.76,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-12",   14.96,    0.30,   11.46,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-13",   16.49,    0.27,    9.52,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-14",   15.75,    0.30,    9.65,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-15",   16.25,    0.32,   10.71,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-16",   15.50,    0.45,    9.95,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-17",   14.58,    0.45,   11.51,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-18",   16.29,    0.37,   12.00,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-19",   15.92,    0.37,   10.86,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-20",   15.01,    0.37,   13.72,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-21",   15.43,    0.37,   14.98,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-22",   15.08,    0.37,   14.11,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-23",   14.66,    0.27,   16.17,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-24",   13.77,    0.30,   15.38,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-25",   11.95,    0.17,   15.43,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-26",   10.64,    0.20,   15.77,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-27",   10.59,    0.27,   12.65,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-28",    9.62,    0.25,   11.73,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-29",    9.55,    0.25,   10.71,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-30",    9.97,    0.22,    9.55,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-31",    9.97,    0.27,    9.47,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-01",    9.70,    0.27,    8.76,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-02",   10.54,    0.25,   10.14,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-03",   10.47,    0.17,   10.54,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-04",   10.02,    0.22,    9.80,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-05",    9.08,    0.22,   10.79,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-06",    8.36,    0.45,   10.44,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-07",    8.09,    0.50,   10.02,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-08",    8.18,    0.47,   10.52,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-09",    7.39,    0.50,    8.68,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-10",    6.50,    0.50,    9.62,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-11",    6.87,    0.45,    9.45,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-12",    6.42,    0.42,    8.98,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-13",    5.85,    0.20,    8.83,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-14",    6.23,    0.10,    9.70,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-15",    5.11,    0.10,    9.95,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-16",    4.91,    0.07,   11.58,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-17",    4.81,    0.05,   11.26,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-18",    4.02,    0.07,   13.22,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-19",    3.22,    0.10,   14.76,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-20",    3.50,    0.10,   15.82,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-21",    3.20,    0.05,   14.63,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-22",    3.32,    0.12,   13.52,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-23",    3.32,    0.15,   11.68,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-24",    2.93,    0.17,   10.37,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-25",    3.13,    0.15,    7.84,    0.00,575991
"MOV_AVG_NORM: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-26",    3.03,    0.12,    5.88,    0.00,575991
