"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-18",  733.00,   23.00,    0.00, 9252.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-19",  822.00,   26.00,    0.00, 7969.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-20",  745.00,   48.00,    0.00,17543.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-21",  810.00,   45.00,    0.00,20270.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-22",  440.00,   26.00,    0.00,20598.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-23", 1339.00,   94.00,    0.00,20969.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-24",  885.00,   59.00,    0.00,19241.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-25",  306.00,    9.00,    0.00,11148.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-26",  693.00,   20.00,    0.00, 8284.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-27",  606.00,   13.00,    0.00,20777.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-28",  710.00,   83.00,    0.00,22631.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-29",  345.00,   47.00,    0.00,23739.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-04-30",  497.00,   50.00,    0.00,20934.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-01", 1038.00,   46.00,    0.00,23479.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-02",  735.00,   50.00,    0.00,14565.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-03",  615.00,   15.00,    0.00, 8776.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-04",  819.00,   20.00,    0.00,18266.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-05",  542.00,   72.00,    0.00,19335.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-06",  563.00,   68.00,    0.00,21486.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-07",  826.00,   61.00,    0.00,22727.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-08",  371.00,   69.00,    0.00,30857.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-09",  802.00,   46.00,    0.00,17601.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-10",  595.00,    6.00,    0.00,11078.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-11",  386.00,   14.00,    0.00,42810.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-12",  941.00,   44.00,    0.00,44166.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-13",  479.00,   48.00,    0.00,41358.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-14",  808.00,   48.00,    0.00,38735.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-15",  928.00,   42.00,    0.00,35513.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-16",  673.00,   47.00,    0.00,16077.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-17",  777.00,    9.00,    0.00,10716.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-18",  854.00,   24.00,    0.00,35034.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-19",  502.00,   55.00,    0.00,38784.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-20",  527.00,   44.00,    0.00,40841.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-21", 1204.00,   48.00,    0.00,35080.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-22",  776.00,   46.00,    0.00,41298.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-23",  676.00,   43.00,    0.00,18862.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-24",  740.00,    4.00,    0.00,14409.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-25",  879.00,   15.00,    0.00,16950.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-26",  509.00,    7.00,    0.00,46460.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-27",  379.00,   60.00,    0.00,41842.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-28",  651.00,   45.00,    0.00,39362.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-29", 1212.00,   49.00,    0.00,40570.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-30",  927.00,   34.00,    0.00,18540.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-05-31",  739.00,    4.00,    0.00,14197.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-01",  667.00,    9.00,    0.00,36095.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-02",  617.00,   70.00,    0.00,40410.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-03", 1317.00,   36.00,    0.00,39540.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-04", 1419.00,   41.00,    0.00,36718.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-05", 1305.00,   53.00,    0.00,41801.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-06", 1270.00,   28.00,    0.00,20086.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-07", 1180.00,   12.00,    0.00,16838.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-08",  966.00,   12.00,    0.00,43646.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-09", 1096.00,   53.00,    0.00,51695.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-10", 1371.00,   36.00,    0.00,53971.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-11", 1698.00,   47.00,    0.00,51518.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-12", 1902.00,   29.00,    0.00,56050.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-13", 2581.00,   48.00,    0.00,27362.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-14", 2016.00,    6.00,    0.00,20234.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-15", 1758.00,    7.00,    0.00,52995.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-16", 2783.00,   55.00,    0.00,54730.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-17", 2610.00,   25.00,    0.00,59124.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-18", 3207.00,   43.00,    0.00,58825.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-19", 3822.00,   43.00,    0.00,56393.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-20", 4049.00,   40.00,    0.00,39226.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-21", 3494.00,   17.00,    0.00,24416.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-22", 2926.00,   12.00,    0.00,53556.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-23", 3286.00,   65.00,    0.00,75933.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-24", 5511.00,   43.00,    0.00,79580.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-25", 5004.00,   46.00,    0.00,89079.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-26", 8942.00,   39.00,    0.00,88941.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-27", 9585.00,   24.00,    0.00,75433.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-28", 8530.00,   29.00,    0.00,51092.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-29", 5266.00,   28.00,    0.00,78866.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-06-30", 6093.00,   58.00,    0.00,97290.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-01", 6563.00,   45.00,    0.00,106091.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-02",10109.00,   67.00,    0.00,113100.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-03", 9488.00,   67.00,    0.00,107911.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-04",11458.00,   18.00,    0.00,44468.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-05",10059.00,   29.00,    0.00,38865.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-06", 6336.00,   47.00,    0.00,92107.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-07", 7347.00,   63.00,    0.00,112362.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-08", 9989.00,   48.00,    0.00,121025.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-09", 8935.00,  120.00,    0.00,114615.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-10",11433.00,   93.00,    0.00,112055.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-11",10360.00,   95.00,    0.00,83460.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-12",15300.00,   45.00,    0.00,49367.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-13",12624.00,   35.00,    0.00,84478.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-14", 9194.00,  132.00,    0.00,101013.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-15",10181.00,  112.00,    0.00,104480.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-16",13965.00,  156.00,    0.00,112808.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-17",11466.00,  128.00,    0.00,114176.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-18",10328.00,   90.00,    0.00,88933.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-19",12478.00,   87.00,    0.00,49563.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-20",10347.00,   90.00,    0.00,105746.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-21", 9440.00,  134.00,    0.00,106591.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-22", 9785.00,  139.00,    0.00,116683.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-23",10249.00,  173.00,    0.00,116638.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-24",12444.00,  135.00,    0.00,110549.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-25",12199.00,  124.00,    0.00,80899.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-26", 9344.00,   77.00,    0.00,55344.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-27", 8892.00,   77.00,    0.00,83931.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-28", 9230.00,  186.00,    0.00,105280.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-29", 9446.00,  216.00,    0.00,102945.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-30", 9956.00,  253.00,    0.00,101002.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-07-31", 9007.00,  257.00,    0.00,94709.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-01", 9642.00,  179.00,    0.00,50895.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-02", 7104.00,   62.00,    0.00,23936.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-03", 4752.00,   73.00,    0.00,72518.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-04", 5446.00,  245.00,    0.00,84567.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-05", 5409.00,  225.00,    0.00,92868.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-06", 7650.00,  120.00,    0.00,97625.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-07", 7686.00,  180.00,    0.00,82921.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-08", 8502.00,  182.00,    0.00,62808.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-09", 6229.00,   77.00,    0.00,45978.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-10", 4155.00,   91.00,    0.00,91853.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-11", 5831.00,  276.00,    0.00,89059.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-12", 8109.00,  212.00,    0.00,95960.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-13", 6236.00,  148.00,    0.00,85859.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-14", 6148.00,  228.00,    0.00,77854.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-15", 6352.00,  204.00,    0.00,51963.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-16", 3779.00,  107.00,    0.00,37197.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-17", 2678.00,   87.00,    0.00,73902.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-18", 3838.00,  219.00,    0.00,84806.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-19", 4115.00,  174.00,    0.00,77205.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-20", 4555.00,  117.00,    0.00,77829.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-21", 4684.00,  119.00,    0.00,74415.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-22", 4311.00,  106.00,    0.00,54129.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-23", 2974.00,   51.00,    0.00,39699.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-24", 2258.00,   72.00,    0.00,52068.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-25", 2673.00,  183.00,    0.00,67425.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-26", 3220.00,  153.00,    0.00,74178.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-27", 3269.00,  135.00,    0.00,72795.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-28", 3815.00,   89.00,    0.00,63776.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-29", 3197.00,  148.00,    0.00,44638.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-30", 2583.00,   14.00,    0.00,39698.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-08-31", 1885.00,   68.00,    0.00,51160.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-01", 7569.00,  187.00,    0.00,65239.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-02", 2402.00,  127.00,    0.00,74226.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-03", 3571.00,  149.00,    0.00,75903.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-04", 3198.00,  100.00,    0.00,65288.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-05", 3656.00,   61.00,    0.00,52729.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-06", 2564.00,   38.00,    0.00,34868.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-07", 1838.00,   22.00,    0.00,20880.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-08", 1823.00,   44.00,    0.00,39908.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-09", 2167.00,  195.00,    0.00,46499.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-10", 2472.00,  216.00,    0.00,79834.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-11", 3650.00,  176.00,    0.00,78358.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-12", 3190.00,   98.00,    0.00,52964.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-13", 2423.00,    8.00,    0.00,32789.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-14", 1736.00,   34.00,    0.00,55119.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-15", 3116.00,  145.00,    0.00,75245.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-16", 2355.00,  152.00,    0.00,87770.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-17", 3255.00,  147.00,    0.00,77887.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-18", 3204.00,  139.00,    0.00,63578.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-19", 3573.00,   62.00,    0.00,43919.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-20", 2521.00,    9.00,    0.00,24154.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-21", 1685.00,   21.00,    0.00,45512.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-22", 2470.00,   99.00,    0.00,69662.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-23", 2590.00,  202.00,    0.00,72092.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-24", 2541.00,  177.00,    0.00,69807.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-25", 2847.00,  120.00,    0.00,63980.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-26", 2795.00,  107.00,    0.00,46511.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-27", 1882.00,   10.00,    0.00,23756.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-28",  738.00,    5.00,    0.00,49372.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-29", 3266.00,  106.00,    0.00,70297.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-09-30", 1948.00,  174.00,    0.00,78712.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-01", 2628.00,  127.00,    0.00,68079.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-02", 2660.00,  110.00,    0.00,65713.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-03", 2787.00,   74.00,    0.00,46028.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-04", 1868.00,   43.00,    0.00,26200.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-05", 1415.00,   41.00,    0.00,51695.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-06", 2251.00,   55.00,    0.00,92102.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-07", 2582.00,  137.00,    0.00,87642.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-08", 3306.00,  164.00,    0.00,76801.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-09", 2908.00,  118.00,    0.00,70723.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-10",    0.00,    0.00,    0.00,47695.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-11", 5570.00,  178.00,    0.00,27721.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-12", 1533.00,   48.00,    0.00,46945.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-13", 2725.00,  119.00,    0.00,55613.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-14", 2883.00,   64.00,    0.00,43308.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-15", 3356.00,  141.00,    0.00,71968.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-16", 3449.00,   94.00,    0.00,75435.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-17", 4044.00,   87.00,    0.00,47440.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-18", 2539.00,   50.00,    0.00,30819.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-19", 1707.00,   54.00,    0.00,56027.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-20", 3662.00,   84.00,    0.00,80470.00,21477737
"PAST: Florida","US_STATE", 27.664800,-81.515800,12,"2020-10-21", 2144.00,  105.00,    0.00,84592.00,21477737
