"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-14",6391,712,195,517,11.000,27.000,3.000,\N,\N,\N,\N,46796540,0.70,0.06,28077.924000,0.11,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-15",7798,806,289,517,10.000,36.000,4.000,\N,\N,\N,\N,46796540,0.70,0.09,42116.886000,0.16,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-16",9942,872,342,530,9.000,39.000,3.000,\N,\N,\N,\N,46796540,0.70,0.10,46796.540000,0.19,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-17",11748,1561,533,1028,13.000,34.000,5.000,\N,\N,\N,\N,46796540,0.70,0.16,74874.464000,0.29,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-18",13910,1704,623,1081,12.000,37.000,4.000,\N,\N,\N,\N,46796540,0.70,0.19,88913.426000,0.34,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-19",17963,1937,830,1107,11.000,43.000,5.000,\N,\N,\N,\N,46796540,0.70,0.25,116991.350000,0.45,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-20",20410,2631,1043,1588,13.000,40.000,5.000,\N,\N,\N,\N,46796540,0.70,0.32,149748.928000,0.56,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-21",25374,3500,1375,2125,14.000,39.000,5.000,\N,\N,\N,\N,46796540,0.70,0.42,196545.468000,0.74,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-22",28603,3881,1756,2125,14.000,45.000,6.000,\N,\N,\N,\N,46796540,0.70,0.54,252701.316000,0.95,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-23",35136,5666,2311,3355,16.000,41.000,7.000,\N,\N,\N,\N,46796540,0.70,0.71,332255.434000,1.25,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-24",39885,6602,2808,3794,17.000,43.000,7.000,\N,\N,\N,\N,46796540,0.70,0.86,402450.244000,1.52,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-25",49515,9014,3647,5367,18.000,40.000,7.000,\N,\N,\N,\N,46796540,0.70,1.11,519441.594000,1.98,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-26",57786,11380,4365,7015,20.000,38.000,8.000,\N,\N,\N,\N,46796540,0.70,1.33,622393.982000,2.36,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-27",65719,14495,5138,9357,22.000,35.000,8.000,\N,\N,\N,\N,46796540,0.70,1.57,734705.678000,2.78,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-28",73235,18267,5982,12285,25.000,33.000,8.000,\N,\N,\N,\N,46796540,0.70,1.83,856376.682000,3.24,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-29",80110,21512,6803,14709,27.000,32.000,8.000,\N,\N,\N,\N,46796540,0.70,2.08,973368.032000,3.68,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-30",87956,24496,7716,16780,28.000,31.000,9.000,\N,\N,\N,\N,46796540,0.70,2.36,1104398.344000,4.18,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-03-31",95923,27723,8464,19259,29.000,31.000,9.000,\N,\N,\N,\N,46796540,0.70,2.58,1207350.732000,4.58,0.00
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-01",104118,32034,9387,22647,31.000,29.000,9.000,\N,\N,\N,\N,46796540,0.70,2.87,1343060.698000,5.08,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-02",112065,37091,10348,26743,33.000,28.000,9.000,\N,\N,\N,\N,46796540,0.70,3.16,1478770.664000,5.60,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-03",119199,41711,11198,30513,35.000,27.000,9.000,\N,\N,\N,\N,46796540,0.70,3.42,1600441.668000,6.07,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-04",126168,46166,11947,34219,37.000,26.000,9.000,\N,\N,\N,\N,46796540,0.70,3.65,1708073.710000,6.47,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-05",131646,50721,12641,38080,39.000,25.000,10.000,\N,\N,\N,\N,46796540,0.70,3.86,1806346.444000,6.85,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-06",136675,53778,13341,40437,39.000,25.000,10.000,\N,\N,\N,\N,46796540,0.70,4.07,1904619.178000,7.23,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-07",141942,57253,14045,43208,40.000,25.000,10.000,\N,\N,\N,\N,46796540,0.70,4.29,2007571.566000,7.61,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-08",148220,62813,14792,48021,42.000,24.000,10.000,\N,\N,\N,\N,46796540,0.70,4.52,2115203.608000,8.01,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-09",153222,67612,15447,52165,44.000,23.000,10.000,\N,\N,\N,\N,46796540,0.70,4.72,2208796.688000,8.37,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-10",158273,71749,16081,55668,45.000,22.000,10.000,\N,\N,\N,\N,46796540,0.70,4.91,2297710.114000,8.71,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-11",163027,75715,16606,59109,46.000,22.000,10.000,\N,\N,\N,\N,46796540,0.70,5.07,2372584.578000,8.99,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-12",166831,79600,17209,62391,48.000,22.000,10.000,\N,\N,\N,\N,46796540,0.70,5.25,2456818.350000,9.32,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-13",170099,82483,17756,64727,48.000,22.000,10.000,\N,\N,\N,\N,46796540,0.70,5.42,2536372.468000,9.62,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-14",172541,85560,18056,67504,50.000,21.000,10.000,\N,\N,\N,\N,46796540,0.70,5.51,2578489.354000,9.78,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-15",177644,89561,18708,70853,50.000,21.000,11.000,\N,\N,\N,\N,46796540,0.70,5.71,2672082.434000,10.13,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-16",184948,94112,19315,74797,51.000,21.000,10.000,\N,\N,\N,\N,46796540,0.70,5.90,2760995.860000,10.46,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-17",190839,94799,20002,74797,50.000,21.000,10.000,\N,\N,\N,\N,46796540,0.70,6.11,2859268.594000,10.83,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-18",191726,94840,20043,74797,49.000,21.000,10.000,\N,\N,\N,\N,46796540,0.70,6.12,2863948.248000,10.86,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-19",198674,97810,20453,77357,49.000,21.000,10.000,\N,\N,\N,\N,46796540,0.70,6.24,2920104.096000,11.08,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-20",200210,101439,20852,80587,51.000,21.000,10.000,\N,\N,\N,\N,46796540,0.70,6.37,2980939.598000,11.29,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-21",204178,103796,21282,82514,51.000,21.000,10.000,\N,\N,\N,\N,46796540,0.70,6.50,3041775.100000,11.53,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-22",208389,107632,21717,85915,52.000,20.000,10.000,\N,\N,\N,\N,46796540,0.70,6.63,3102610.602000,11.76,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-23",213024,111407,22157,89250,52.000,20.000,10.000,\N,\N,\N,\N,46796540,0.70,6.76,3163446.104000,12.00,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-24",219764,114879,22524,92355,52.000,20.000,10.000,\N,\N,\N,\N,46796540,0.70,6.88,3219601.952000,12.20,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-25",223759,118610,22902,95708,53.000,19.000,10.000,\N,\N,\N,\N,46796540,0.70,6.99,3271078.146000,12.40,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-26",226629,140917,23190,117727,62.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,7.08,3313195.032000,12.56,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-27",229422,144353,23521,120832,63.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,7.18,3359991.572000,12.74,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-28",232128,147725,23822,123903,64.000,16.000,10.000,\N,\N,\N,\N,46796540,0.70,7.27,3402108.458000,12.90,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-29",236899,157204,24275,132929,66.000,15.000,10.000,\N,\N,\N,\N,46796540,0.70,7.41,3467623.614000,13.15,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-04-30",213435,136593,24543,112050,64.000,18.000,11.000,\N,\N,\N,\N,46796540,0.70,7.49,3505060.846000,13.29,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-01",213435,136593,24543,112050,64.000,18.000,11.000,\N,\N,\N,\N,46796540,0.70,7.49,3505060.846000,13.29,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-02",216582,142348,25100,117248,66.000,18.000,12.000,\N,\N,\N,\N,46796540,0.70,7.66,3584614.964000,13.60,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-03",217466,144166,25264,118902,66.000,18.000,12.000,\N,\N,\N,\N,46796540,0.70,7.71,3608013.234000,13.68,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-04",218011,146771,25428,121343,67.000,17.000,12.000,\N,\N,\N,\N,46796540,0.70,7.76,3631411.504000,13.77,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-05",219329,149099,25613,123486,68.000,17.000,12.000,\N,\N,\N,\N,46796540,0.70,7.82,3659489.428000,13.87,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-06",220325,151859,25857,126002,69.000,17.000,12.000,\N,\N,\N,\N,46796540,0.70,7.89,3692247.006000,14.01,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-07",221447,154581,26070,128511,70.000,17.000,12.000,\N,\N,\N,\N,46796540,0.70,7.96,3725004.584000,14.12,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-08",222857,157447,26299,131148,71.000,17.000,12.000,\N,\N,\N,\N,46796540,0.70,8.03,3757762.162000,14.24,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-09",223578,160430,26478,133952,72.000,17.000,12.000,\N,\N,\N,\N,46796540,0.70,8.08,3781160.432000,14.34,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-10",224350,162787,26621,136166,73.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.13,3804558.702000,14.42,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-11",227436,163883,26744,137139,72.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.16,3818597.664000,14.49,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-12",228030,165900,26920,138980,73.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.22,3846675.588000,14.58,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-13",228691,167927,27104,140823,73.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.27,3870073.858000,14.68,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-14",229540,170695,27321,143374,74.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.34,3902831.436000,14.80,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-15",230183,172242,27459,144783,75.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.38,3921550.052000,14.87,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-16",230698,174009,27563,146446,75.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.41,3935589.014000,14.93,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-17",230698,174009,27563,146446,75.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.41,3935589.014000,14.93,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-18",231606,178085,27709,150376,77.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.46,3958987.284000,15.01,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-19",232037,178154,27778,150376,77.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.48,3968346.592000,15.05,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-20",232555,178264,27888,150376,77.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.51,3982385.554000,15.11,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-21",233037,178316,27940,150376,77.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.53,3991744.862000,15.13,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-22",234824,179004,28628,150376,76.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.74,4090017.596000,15.51,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-23",235290,179054,28678,150376,76.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.75,4094697.250000,15.53,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-24",235772,179128,28752,150376,76.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.78,4108736.212000,15.57,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-25",235400,177210,26834,150376,75.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.19,3832636.626000,14.53,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-26",236259,177493,27117,150376,75.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.69,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-27",236259,177493,27117,150376,75.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.69,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-28",237906,177495,27119,150376,75.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.69,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-29",238564,177497,27121,150376,74.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.69,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-30",239228,177501,27125,150376,74.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.69,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-05-31",239479,177503,27127,150376,74.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.69,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-01",239638,177503,27127,150376,74.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.69,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-02",239932,177503,27127,150376,74.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.69,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-03",240326,177504,27128,150376,74.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.69,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-04",240660,177509,27133,150376,74.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-05",240978,177510,27134,150376,74.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-06",241310,177511,27135,150376,74.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-07",241550,177512,27136,150376,73.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-08",241717,177512,27136,150376,73.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-09",241966,177512,27136,150376,73.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-10",242280,177512,27136,150376,73.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-11",242707,177512,27136,150376,73.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-12",243209,177512,27136,150376,73.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-13",243605,177512,27136,150376,73.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-14",243928,177512,27136,150376,73.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-15",244109,177512,27136,150376,73.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-16",244328,177512,27136,150376,73.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-17",244683,177512,27136,150376,73.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-18",245268,177512,27136,150376,72.000,15.000,11.000,\N,\N,\N,\N,46796540,0.70,8.28,3874753.512000,14.70,0.01
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-19",245575,178691,28315,150376,73.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.64,4043221.056000,15.34,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-20",245938,178698,28322,150376,73.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.65,4047900.710000,15.34,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-21",246272,178699,28323,150376,73.000,16.000,12.000,\N,\N,\N,\N,46796540,0.70,8.65,4047900.710000,15.34,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-22",246504,178700,28324,150376,72.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.65,4047900.710000,15.34,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-23",246752,178701,28325,150376,72.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.65,4047900.710000,15.34,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-24",247086,178703,28327,150376,72.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.65,4047900.710000,15.34,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-25",247486,178706,28330,150376,72.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.65,4047900.710000,15.34,0.02
"Spain","COUNTRY",40.4637,-3.74922,\N,"2020-06-26",247905,178714,28338,150376,72.000,16.000,11.000,\N,\N,\N,\N,46796540,0.70,8.65,4047900.710000,15.35,0.02
