"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-24 00:00:00",927,17,594,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-25 00:00:00",935,17,594,0.862998921251348,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-26 00:00:00",937,17,594,0.213903743315508,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-27 00:00:00",939,17,594,0.213447171824973,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-28 00:00:00",939,17,784,0,0,31.986531986532
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-29 00:00:00",941,17,784,0.212992545260916,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-30 00:00:00",941,17,790,0,0,0.76530612244898
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-05-31 00:00:00",943,17,790,0.212539851222104,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-01 00:00:00",944,17,790,0.106044538706257,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-02 00:00:00",949,17,790,0.529661016949152,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-03 00:00:00",952,17,790,0.316122233930453,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-04 00:00:00",958,17,790,0.630252100840336,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-05 00:00:00",958,17,807,0,0,2.15189873417722
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-06 00:00:00",960,17,807,0.208768267223382,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-07 00:00:00",960,18,807,0,5.88235294117647,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-08 00:00:00",964,18,807,0.416666666666667,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-09 00:00:00",970,18,807,0.622406639004149,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-10 00:00:00",972,18,807,0.206185567010309,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-11 00:00:00",974,18,807,0.205761316872428,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-12 00:00:00",975,18,807,0.102669404517454,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-13 00:00:00",980,18,807,0.512820512820513,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-14 00:00:00",980,18,807,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-15 00:00:00",983,18,807,0.306122448979592,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-16 00:00:00",985,18,816,0.203458799593082,0,1.11524163568773
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-17 00:00:00",985,18,816,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-18 00:00:00",985,18,818,0,0,0.245098039215686
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-19 00:00:00",985,19,818,0,5.55555555555556,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-20 00:00:00",985,19,824,0,0,0.733496332518337
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-21 00:00:00",985,19,824,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-22 00:00:00",986,19,824,0.101522842639594,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-23 00:00:00",988,19,824,0.202839756592292,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-24 00:00:00",990,19,824,0.202429149797571,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-25 00:00:00",991,19,824,0.101010101010101,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-26 00:00:00",992,19,824,0.100908173562059,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-27 00:00:00",992,19,824,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-28 00:00:00",994,19,833,0.201612903225806,0,1.09223300970874
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-29 00:00:00",994,19,833,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-06-30 00:00:00",996,19,833,0.201207243460765,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-01 00:00:00",998,19,833,0.200803212851406,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-02 00:00:00",999,19,833,0.100200400801603,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-03 00:00:00",999,19,839,0,0,0.720288115246098
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-04 00:00:00",999,19,839,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-05 00:00:00",1002,19,839,0.3003003003003,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-06 00:00:00",1003,19,839,0.0998003992015968,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-07 00:00:00",1004,19,839,0.0997008973080758,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-08 00:00:00",1005,19,839,0.099601593625498,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-09 00:00:00",1008,19,839,0.298507462686567,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-10 00:00:00",1010,19,839,0.198412698412698,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-11 00:00:00",1013,19,839,0.297029702970297,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-12 00:00:00",1014,19,839,0.0987166831194472,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-13 00:00:00",1021,19,839,0.690335305719921,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-14 00:00:00",1022,19,839,0.0979431929480901,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-15 00:00:00",1022,19,839,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-16 00:00:00",1023,19,845,0.0978473581213307,0,0.715137067938021
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-17 00:00:00",1031,19,845,0.782013685239492,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-18 00:00:00",1031,19,845,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-19 00:00:00",1037,19,845,0.5819592628516,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-20 00:00:00",1038,19,847,0.0964320154291225,0,0.236686390532544
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-21 00:00:00",1038,19,847,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-22 00:00:00",1040,19,847,0.192678227360308,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-23 00:00:00",1040,19,847,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-24 00:00:00",1045,19,847,0.480769230769231,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-25 00:00:00",1047,19,852,0.191387559808612,0,0.590318772136954
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-26 00:00:00",1053,19,852,0.573065902578797,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-27 00:00:00",1057,19,852,0.379867046533713,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-28 00:00:00",1060,19,852,0.283822138126774,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-29 00:00:00",1067,19,852,0.660377358490566,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-30 00:00:00",1080,19,852,1.21836925960637,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-07-31 00:00:00",1084,19,852,0.37037037037037,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-01 00:00:00",1114,19,852,2.76752767527675,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-02 00:00:00",1124,19,856,0.897666068222621,0,0.469483568075117
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-03 00:00:00",1150,19,856,2.31316725978648,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-04 00:00:00",1155,19,856,0.434782608695652,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-05 00:00:00",1180,19,856,2.16450216450216,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-06 00:00:00",1195,19,856,1.27118644067797,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-07 00:00:00",1208,19,856,1.08786610878661,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-08 00:00:00",1222,19,856,1.15894039735099,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-09 00:00:00",1233,19,870,0.900163666121113,0,1.63551401869159
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-10 00:00:00",1242,19,870,0.72992700729927,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-11 00:00:00",1252,19,870,0.805152979066022,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-12 00:00:00",1277,20,870,1.99680511182109,5.26315789473684,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-13 00:00:00",1291,20,870,1.09631949882537,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-14 00:00:00",1305,20,870,1.0844306738962,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-15 00:00:00",1318,20,870,0.996168582375479,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-16 00:00:00",1332,20,870,1.06221547799697,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-17 00:00:00",1332,20,870,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-18 00:00:00",1351,20,878,1.42642642642643,0,0.919540229885057
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-19 00:00:00",1359,20,878,0.592153960029608,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-20 00:00:00",1385,21,878,1.91317144959529,5,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-21 00:00:00",1395,21,878,0.72202166064982,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-22 00:00:00",1406,21,878,0.788530465949821,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-23 00:00:00",1417,21,878,0.782361308677098,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-24 00:00:00",1421,21,878,0.282286520818631,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-25 00:00:00",1451,21,935,2.11118930330753,0,6.49202733485194
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-26 00:00:00",1474,21,935,1.58511371467953,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-27 00:00:00",1481,21,935,0.474898236092266,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-28 00:00:00",1481,21,935,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-29 00:00:00",1481,21,935,0,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-30 00:00:00",1483,21,935,0.135043889264011,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-08-31 00:00:00",1487,21,1139,0.269723533378287,0,21.8181818181818
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-01 00:00:00",1488,21,1139,0.0672494956287828,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-02 00:00:00",1490,21,1139,0.134408602150538,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-03 00:00:00",1495,21,1139,0.335570469798658,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-04 00:00:00",1498,21,1139,0.20066889632107,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-05 00:00:00",1498,21,1237,0,0,8.60403863037752
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-06 00:00:00",1507,21,1237,0.600801068090788,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-07 00:00:00",1509,21,1237,0.13271400132714,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-08 00:00:00",1510,21,1237,0.0662690523525514,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-09 00:00:00",1511,21,1237,0.0662251655629139,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-10 00:00:00",1514,21,1237,0.198544010589014,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-11 00:00:00",1517,21,1237,0.198150594451783,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-12 00:00:00",1520,21,1281,0.1977587343441,0,3.55699272433306
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-13 00:00:00",1523,21,1281,0.197368421052632,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-14 00:00:00",1526,21,1282,0.196979645436638,0,0.078064012490242
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-15 00:00:00",1534,22,1282,0.524246395806029,4.76190476190476,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-16 00:00:00",1540,22,1282,0.391134289439374,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-17 00:00:00",1548,22,1282,0.519480519480519,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-18 00:00:00",1558,22,1282,0.645994832041344,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-19 00:00:00",1565,22,1282,0.449293966623877,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-20 00:00:00",1580,22,1282,0.958466453674121,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-21 00:00:00",1600,22,1369,1.26582278481013,0,6.78627145085803
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-22 00:00:00",1603,22,1369,0.1875,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-23 00:00:00",1618,22,1369,0.935745477230193,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-24 00:00:00",1654,22,1369,2.22496909765142,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-25 00:00:00",1663,22,1369,0.544135429262394,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-26 00:00:00",1671,22,1369,0.481058328322309,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-27 00:00:00",1684,22,1369,0.777977259126272,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-28 00:00:00",1696,22,1369,0.712589073634204,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-29 00:00:00",1713,22,1369,1.00235849056604,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-09-30 00:00:00",1743,22,1369,1.75131348511384,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-01 00:00:00",1755,22,1369,0.688468158347676,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-02 00:00:00",1772,22,1369,0.968660968660969,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-03 00:00:00",1789,22,1369,0.959367945823928,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-04 00:00:00",1811,22,1369,1.22973728339855,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-05 00:00:00",1824,22,1369,0.717835450027609,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-06 00:00:00",1847,22,1369,1.2609649122807,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-07 00:00:00",1876,23,1369,1.57011369788847,4.54545454545455,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-08 00:00:00",1897,24,1369,1.11940298507463,4.34782608695652,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-09 00:00:00",1918,24,1369,1.1070110701107,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-10 00:00:00",1951,25,1444,1.72054223149114,4.16666666666667,5.47845142439737
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-11 00:00:00",1986,25,1444,1.7939518195797,0,0
"PAST: Cyprus","COUNTRY",35.1264,33.4299,"\N","2020-10-12 00:00:00",1986,25,1444,0,0,0
