"California","2020-04-20",32,  0.065369,  0.003691,18,  0.023067,  0.001650
"California","2020-04-21",32,  0.068084,  0.003956,18,  0.023761,  0.001706
"California","2020-04-22",32,  0.072700,  0.004216,18,  0.024100,  0.001778
"California","2020-04-23",32,  0.074875,  0.004384,18,  0.024700,  0.001828
"California","2020-04-24",32,  0.077697,  0.004578,18,  0.025583,  0.001878
"California","2020-04-25",32,  0.078787,  0.004716,18,  0.026083,  0.001900
"California","2020-04-26",32,  0.081331,  0.004775,18,  0.027239,  0.001900
"California","2020-04-27",32,  0.083494,  0.004844,18,  0.028522,  0.001911
"California","2020-04-28",32,  0.085959,  0.005003,19,  0.028374,  0.001853
"California","2020-04-29",32,  0.088322,  0.005178,19,  0.029984,  0.001863
"California","2020-04-30",32,  0.090431,  0.005472,19,  0.031237,  0.001895
"California","2020-05-01",32,  0.092506,  0.005659,19,  0.036126,  0.001932
"California","2020-05-02",32,  0.094359,  0.005712,19,  0.037074,  0.001989
"California","2020-05-03",32,  0.095847,  0.005828,19,  0.038347,  0.002100
"California","2020-05-04",32,  0.097609,  0.005903,19,  0.039621,  0.002100
"California","2020-05-05",32,  0.100328,  0.006088,19,  0.042021,  0.002132
"California","2020-05-06",32,  0.102638,  0.006219,19,  0.044342,  0.002132
"California","2020-05-07",32,  0.106356,  0.006303,19,  0.045937,  0.002179
"California","2020-05-08",32,  0.111209,  0.006459,19,  0.047616,  0.002247
"California","2020-05-09",32,  0.114697,  0.006581,20,  0.047535,  0.002210
"California","2020-05-10",32,  0.117069,  0.006706,20,  0.048545,  0.002210
"California","2020-05-11",32,  0.120719,  0.006853,20,  0.050355,  0.002255
"California","2020-05-12",32,  0.123553,  0.007078,20,  0.051825,  0.002345
"California","2020-05-13",32,  0.125516,  0.007287,20,  0.053225,  0.002385
"California","2020-05-14",32,  0.128253,  0.007531,20,  0.054980,  0.002440
"California","2020-05-15",32,  0.131172,  0.007728,20,  0.056200,  0.003240
"California","2020-05-16",32,  0.134525,  0.007800,20,  0.057680,  0.003295
"California","2020-05-17",32,  0.137131,  0.007844,20,  0.058660,  0.003295
"California","2020-05-18",32,  0.140556,  0.007900,20,  0.061410,  0.003295
"California","2020-05-19",32,  0.146753,  0.008066,20,  0.063140,  0.003400
"California","2020-05-20",32,  0.149487,  0.008206,20,  0.064435,  0.003465
"California","2020-05-21",32,  0.153097,  0.008356,20,  0.066035,  0.003505
"California","2020-05-22",32,  0.158100,  0.008453,21,  0.064324,  0.003386
"California","2020-05-23",32,  0.162116,  0.008534,22,  0.065409,  0.003250
"California","2020-05-24",32,  0.166009,  0.008559,22,  0.066877,  0.003264
"California","2020-05-25",32,  0.168741,  0.008572,22,  0.068745,  0.003300
"California","2020-05-26",32,  0.170634,  0.008594,22,  0.071027,  0.003300
"California","2020-05-27",32,  0.175003,  0.008750,22,  0.078132,  0.003445
"California","2020-05-28",32,  0.179172,  0.008947,22,  0.080427,  0.003495
"California","2020-05-29",32,  0.184938,  0.009100,22,  0.083377,  0.003514
"California","2020-05-30",32,  0.196284,  0.009153,22,  0.084723,  0.003545
"California","2020-05-31",32,  0.200456,  0.009203,22,  0.085750,  0.003564
"California","2020-06-01",32,  0.206631,  0.009409,22,  0.087800,  0.003659
"California","2020-06-02",32,  0.211100,  0.009703,22,  0.089618,  0.003768
"California","2020-06-03",32,  0.215197,  0.009791,22,  0.091564,  0.003986
"California","2020-06-04",32,  0.220347,  0.009916,22,  0.096868,  0.004073
"California","2020-06-05",32,  0.226941,  0.010087,22,  0.100095,  0.004073
"California","2020-06-06",32,  0.234581,  0.010172,22,  0.102464,  0.004073
"California","2020-06-07",32,  0.237681,  0.010200,22,  0.103491,  0.004073
"California","2020-06-08",32,  0.240950,  0.010319,22,  0.106082,  0.004105
"California","2020-06-09",32,  0.245016,  0.010950,22,  0.109964,  0.004105
"California","2020-06-10",32,  0.255075,  0.011147,22,  0.112450,  0.004227
"California","2020-06-11",32,  0.257934,  0.011228,22,  0.113627,  0.004227
"California","2020-06-12",32,  0.264156,  0.011300,22,  0.116441,  0.004245
"California","2020-06-13",32,  0.269997,  0.011419,22,  0.119791,  0.004264
"California","2020-06-14",32,  0.275703,  0.011487,22,  0.120705,  0.004264
"California","2020-06-15",32,  0.278897,  0.011484,22,  0.122409,  0.004264
"California","2020-06-16",32,  0.287762,  0.011609,22,  0.128536,  0.004277
"California","2020-06-17",32,  0.297319,  0.011791,22,  0.133568,  0.004582
"California","2020-06-18",32,  0.310312,  0.011991,22,  0.140609,  0.004668
"California","2020-06-19",32,  0.318900,  0.012159,22,  0.148391,  0.004727
"California","2020-06-20",32,  0.327516,  0.012303,22,  0.153077,  0.004827
"California","2020-06-21",32,  0.335550,  0.012400,22,  0.154700,  0.004945
"California","2020-06-22",32,  0.344028,  0.012416,22,  0.175536,  0.005064
"California","2020-06-23",32,  0.362894,  0.012462,22,  0.206873,  0.005268
"California","2020-06-24",32,  0.375884,  0.012666,22,  0.222468,  0.005377
"California","2020-06-25",32,  0.385059,  0.013122,22,  0.229145,  0.005473
"California","2020-06-26",32,  0.400159,  0.013253,22,  0.238809,  0.005541
"California","2020-06-27",32,  0.406859,  0.013325,22,  0.242450,  0.005541
"California","2020-06-28",32,  0.417513,  0.013422,22,  0.245282,  0.005582
"California","2020-06-29",32,  0.426566,  0.013466,22,  0.250095,  0.005714
"California","2020-06-30",32,  0.453794,  0.013612,22,  0.267495,  0.006368
"California","2020-07-01",32,  0.471850,  0.013778,22,  0.283573,  0.006627
"California","2020-07-02",32,  0.488125,  0.014166,22,  0.296450,  0.006773
"California","2020-07-03",32,  0.502559,  0.014356,22,  0.307309,  0.006841
"California","2020-07-04",32,  0.519544,  0.014522,22,  0.315600,  0.006923
"California","2020-07-05",32,  0.533856,  0.014550,22,  0.323677,  0.006936
"California","2020-07-06",32,  0.545212,  0.014613,22,  0.335155,  0.007073
"California","2020-07-07",32,  0.572641,  0.015012,22,  0.349132,  0.007109
"California","2020-07-08",32,  0.587669,  0.016112,22,  0.367373,  0.007159
"California","2020-07-09",32,  0.605519,  0.016925,22,  0.392232,  0.007323
"California","2020-07-10",32,  0.622334,  0.017494,22,  0.411150,  0.007482
"California","2020-07-11",32,  0.638119,  0.018009,22,  0.422209,  0.007464
"California","2020-07-12",32,  0.653837,  0.018069,22,  0.430745,  0.007436
"California","2020-07-13",32,  0.668887,  0.018106,22,  0.438736,  0.007641
"California","2020-07-14",32,  0.690081,  0.018303,22,  0.456941,  0.007809
"California","2020-07-15",32,  0.706659,  0.018606,22,  0.469518,  0.007859
"California","2020-07-16",32,  0.722750,  0.018956,22,  0.479686,  0.008314
"California","2020-07-17",32,  0.742722,  0.019409,22,  0.491291,  0.008427
"California","2020-07-18",32,  0.761100,  0.019828,22,  0.512468,  0.008450
"California","2020-07-19",32,  0.773422,  0.019887,22,  0.522200,  0.008486
"California","2020-07-20",32,  0.793503,  0.019972,22,  0.549314,  0.008805
"California","2020-07-21",32,  0.820612,  0.020409,22,  0.573345,  0.008982
"California","2020-07-22",32,  0.842016,  0.020944,22,  0.595359,  0.009105
"California","2020-07-23",32,  0.860831,  0.021575,22,  0.617264,  0.010191
"California","2020-07-24",32,  0.881534,  0.022041,22,  0.637655,  0.010432
"California","2020-07-25",32,  0.893769,  0.022412,22,  0.651977,  0.010777
"California","2020-07-26",32,  0.909028,  0.022472,22,  0.662100,  0.010777
"California","2020-07-27",32,  0.922694,  0.022525,22,  0.681664,  0.011309
"California","2020-07-28",32,  0.939491,  0.022984,22,  0.709500,  0.010227
"California","2020-07-29",32,  0.959100,  0.023772,23,  0.696287,  0.011330
"California","2020-07-30",32,  0.974731,  0.024922,23,  0.716270,  0.011748
"California","2020-07-31",32,  0.988381,  0.025578,23,  0.728987,  0.012048
"California","2020-08-01",32,  1.007434,  0.026113,23,  0.748200,  0.012183
"California","2020-08-02",32,  1.019553,  0.026363,23,  0.758009,  0.012204
"California","2020-08-03",32,  1.027481,  0.026537,23,  0.765970,  0.012274
"California","2020-08-04",32,  1.038694,  0.026956,23,  0.783165,  0.012896
"California","2020-08-05",32,  1.048934,  0.027225,23,  0.793104,  0.012926
"California","2020-08-06",32,  1.065256,  0.027534,23,  0.812483,  0.013174
"California","2020-08-07",32,  1.078703,  0.028166,23,  0.820109,  0.014257
"California","2020-08-08",32,  1.096625,  0.029425,23,  0.836526,  0.014543
"California","2020-08-09",32,  1.113041,  0.029612,23,  0.854065,  0.014635
"California","2020-08-10",32,  1.145894,  0.029687,23,  0.885278,  0.014643
"California","2020-08-11",32,  1.173887,  0.030981,23,  0.922713,  0.015565
"California","2020-08-12",32,  1.194697,  0.031512,23,  0.932304,  0.016809
"California","2020-08-13",32,  1.211600,  0.031766,23,  0.945422,  0.017165
"California","2020-08-14",32,  1.247481,  0.032994,23,  0.969704,  0.018157
"California","2020-08-15",32,  1.264347,  0.033384,23,  0.983909,  0.018178
"California","2020-08-16",32,  1.279747,  0.033456,23,  0.997365,  0.018313
"California","2020-08-17",32,  1.288794,  0.033541,23,  1.005370,  0.018296
"California","2020-08-18",32,  1.307853,  0.033987,23,  1.019500,  0.018548
"California","2020-08-19",32,  1.322894,  0.034491,23,  1.030191,  0.019239
"California","2020-08-20",32,  1.336453,  0.035066,23,  1.038670,  0.019778
"California","2020-08-21",32,  1.352578,  0.035875,23,  1.048800,  0.019917
"California","2020-08-22",32,  1.369025,  0.036541,23,  1.060970,  0.020513
"California","2020-08-23",32,  1.381409,  0.036538,23,  1.075252,  0.020639
"California","2020-08-24",32,  1.393412,  0.036775,23,  1.079935,  0.020639
"California","2020-08-25",32,  1.409597,  0.037431,23,  1.094157,  0.021061
"California","2020-08-26",32,  1.422303,  0.038084,23,  1.099417,  0.021374
"California","2020-08-27",32,  1.436009,  0.039144,23,  1.112487,  0.021865
"California","2020-08-28",32,  1.448656,  0.039669,23,  1.122170,  0.022104
"California","2020-08-29",32,  1.463806,  0.040750,23,  1.134630,  0.022226
"California","2020-08-30",32,  1.474634,  0.040906,23,  1.143052,  0.022630
"California","2020-08-31",32,  1.483797,  0.041150,23,  1.148178,  0.022752
"California","2020-09-01",32,  1.494306,  0.041875,23,  1.161817,  0.023209
"California","2020-09-02",32,  1.507562,  0.042516,23,  1.174335,  0.023596
"California","2020-09-03",32,  1.522419,  0.043144,23,  1.187983,  0.024270
"California","2020-09-04",32,  1.534350,  0.044147,23,  1.197609,  0.024422
"California","2020-09-05",32,  1.546019,  0.044572,23,  1.215074,  0.024448
"California","2020-09-06",32,  1.554156,  0.044556,23,  1.220504,  0.024813
"California","2020-09-07",32,  1.561716,  0.044644,23,  1.227613,  0.024870
"California","2020-09-08",32,  1.565884,  0.045247,23,  1.230613,  0.024870
"California","2020-09-09",32,  1.574650,  0.045547,23,  1.242517,  0.024565
"California","2020-09-10",32,  1.581112,  0.045984,23,  1.249622,  0.024591
"California","2020-09-11",32,  1.590053,  0.046603,23,  1.256235,  0.024748
"California","2020-09-12",32,  1.600859,  0.047022,23,  1.266343,  0.025200
"California","2020-09-13",32,  1.607553,  0.047063,23,  1.271161,  0.025409
"California","2020-09-14",32,  1.613578,  0.047241,23,  1.274796,  0.025765
"California","2020-09-15",32,  1.623147,  0.048031,23,  1.287800,  0.026326
"California","2020-09-16",32,  1.629450,  0.048650,23,  1.296217,  0.027209
"California","2020-09-17",32,  1.638950,  0.049466,23,  1.301165,  0.027287
"California","2020-09-18",32,  1.648947,  0.050178,23,  1.308874,  0.027478
"California","2020-09-19",32,  1.658637,  0.050509,23,  1.317639,  0.027930
"California","2020-09-20",32,  1.666806,  0.050594,23,  1.324422,  0.027978
"California","2020-09-21",32,  1.673941,  0.050772,23,  1.332783,  0.028026
"California","2020-09-22",32,  1.682888,  0.051344,23,  1.343857,  0.028770
"California","2020-09-23",32,  1.689309,  0.051775,23,  1.348157,  0.029143
"California","2020-09-24",32,  1.697688,  0.052081,23,  1.353622,  0.029196
"California","2020-09-25",32,  1.706903,  0.052469,23,  1.361043,  0.029309
"California","2020-09-26",32,  1.715987,  0.052784,23,  1.370983,  0.029661
"California","2020-09-27",32,  1.722319,  0.052828,23,  1.377535,  0.029709
"California","2020-09-28",32,  1.727816,  0.052862,23,  1.381891,  0.029761
"California","2020-09-29",32,  1.735794,  0.053622,23,  1.389752,  0.029970
"California","2020-09-30",32,  1.743209,  0.053906,23,  1.392991,  0.030270
"California","2020-10-01",32,  1.750981,  0.055759,23,  1.397709,  0.030526
"California","2020-10-02",32,  1.760069,  0.055741,23,  1.405726,  0.030800
"California","2020-10-03",32,  1.770219,  0.055959,23,  1.418091,  0.030970
"California","2020-10-04",32,  1.776000,  0.056016,23,  1.425239,  0.031113
"California","2020-10-05",32,  1.781213,  0.056222,23,  1.428230,  0.031200
"California","2020-10-06",32,  1.790222,  0.056600,23,  1.437139,  0.031452
"California","2020-10-07",32,  1.798109,  0.057156,23,  1.443513,  0.031596
"California","2020-10-08",32,  1.807494,  0.057384,23,  1.449417,  0.031774
"California","2020-10-09",32,  1.817181,  0.057603,23,  1.456861,  0.032304
"California","2020-10-10",32,  1.825681,  0.057778,23,  1.465004,  0.032513
"California","2020-10-11",32,  1.832609,  0.057966,23,  1.469783,  0.032517
"California","2020-10-12",32,  1.838575,  0.058000,23,  1.472183,  0.032517
"California","2020-10-13",32,  1.845687,  0.058213,23,  1.478917,  0.032565
"California","2020-10-14",32,  1.852778,  0.058787,23,  1.481570,  0.032670
"California","2020-10-15",32,  1.859638,  0.059131,23,  1.487000,  0.032891
"California","2020-10-16",32,  1.867397,  0.059497,23,  1.491791,  0.033113
"California","2020-10-17",32,  1.875762,  0.059788,23,  1.497517,  0.033396
"California","2020-10-18",32,  1.884175,  0.059766,23,  1.502613,  0.033343
"California","2020-10-19",32,  1.891519,  0.059872,23,  1.507704,  0.033361
"California","2020-10-20",32,  1.901203,  0.060156,23,  1.517143,  0.033509
"California","2020-10-21",32,  1.909069,  0.060719,23,  1.522274,  0.033635
"California","2020-10-22",32,  1.918613,  0.061009,23,  1.530370,  0.033796
"California","2020-10-23",32,  1.930134,  0.061100,23,  1.539574,  0.033883
"California","2020-10-24",32,  1.941534,  0.061228,23,  1.546304,  0.033883
"California","2020-10-25",32,  1.948456,  0.061284,23,  1.551600,  0.033904
"California","2020-10-26",32,  1.955938,  0.061378,23,  1.556922,  0.034000
"California","2020-10-27",32,  1.965391,  0.062331,23,  1.575004,  0.034096
"California","2020-10-28",32,  1.975653,  0.062653,23,  1.585096,  0.034057
"California","2020-10-29",32,  1.987378,  0.062897,23,  1.591848,  0.034130
"California","2020-10-30",32,  2.014172,  0.063113,23,  1.606609,  0.035187
"California","2020-10-31",32,  2.024369,  0.063372,23,  1.619900,  0.035357
"California","2020-11-01",32,  2.036369,  0.063550,23,  1.637996,  0.035357
"California","2020-11-02",32,  2.067456,  0.063578,23,  1.645830,  0.035630
"California","2020-11-03",32,  2.085950,  0.063959,23,  1.669857,  0.035900
"California","2020-11-04",32,  2.100347,  0.064191,23,  1.680983,  0.035926
"California","2020-11-05",32,  2.142231,  0.064425,23,  1.700226,  0.036000
"California","2020-11-06",32,  2.158222,  0.064644,23,  1.721104,  0.036278
"California","2020-11-07",32,  2.189812,  0.065259,23,  1.743004,  0.036709
"California","2020-11-08",32,  2.200038,  0.065266,23,  1.758661,  0.036709
"California","2020-11-09",32,  2.218778,  0.065372,23,  1.796109,  0.036709
"California","2020-11-10",32,  2.257991,  0.065562,23,  1.840013,  0.036783
"California","2020-11-11",32,  2.272503,  0.065809,23,  1.857374,  0.036830
"California","2020-11-12",32,  2.297809,  0.065962,23,  1.877487,  0.036922
"California","2020-11-13",32,  2.324366,  0.066334,23,  1.923861,  0.037296
"California","2020-11-14",32,  2.349581,  0.066725,23,  1.957965,  0.037296
"California","2020-11-15",32,  2.367419,  0.066878,23,  1.980926,  0.037700
"California","2020-11-16",32,  2.405000,  0.067191,23,  2.011109,  0.037983
"California","2020-11-17",32,  2.429131,  0.067322,23,  2.077313,  0.038270
"California","2020-11-18",32,  2.465825,  0.067675,23,  2.122522,  0.038600
"California","2020-11-19",32,  2.488391,  0.067934,23,  2.169126,  0.038722
"California","2020-11-20",32,  2.536506,  0.068244,23,  2.233400,  0.039000
"California","2020-11-21",32,  2.566009,  0.068497,23,  2.287222,  0.039217
"California","2020-11-22",32,  2.583122,  0.068656,23,  2.312304,  0.039309
"California","2020-11-23",32,  2.612753,  0.068712,23,  2.399152,  0.039404
"California","2020-11-24",32,  2.675359,  0.069000,23,  2.475583,  0.039796
"California","2020-11-25",32,  2.706009,  0.069169,23,  2.523157,  0.039987
"California","2020-11-26",32,  2.727322,  0.069331,23,  2.556804,  0.040287
"California","2020-11-27",32,  2.764984,  0.069972,23,  2.582752,  0.040335
"California","2020-11-28",32,  2.801388,  0.070106,23,  2.655035,  0.040378
"California","2020-11-29",32,  2.831819,  0.070247,23,  2.703835,  0.040539
"California","2020-11-30",32,  2.860550,  0.070353,23,  2.757530,  0.040939
"California","2020-12-01",32,  2.898556,  0.070984,23,  2.834730,  0.042100
"California","2020-12-02",32,  2.939513,  0.071491,23,  2.905004,  0.042365
"California","2020-12-03",32,  2.999078,  0.072278,23,  2.966978,  0.043235
"California","2020-12-04",32,  3.055306,  0.072800,23,  3.034609,  0.043465
"California","2020-12-05",32,  3.114103,  0.073528,23,  3.115822,  0.044317
"California","2020-12-06",32,  3.168469,  0.073859,23,  3.200135,  0.044652
"California","2020-12-07",32,  3.215947,  0.074059,23,  3.277678,  0.044935
"California","2020-12-08",32,  3.280247,  0.074556,23,  3.386330,  0.045535
"California","2020-12-09",32,  3.338741,  0.075528,23,  3.481578,  0.046683
"California","2020-12-10",32,  3.425956,  0.076150,23,  3.591674,  0.047396
"California","2020-12-11",32,  3.501266,  0.076891,23,  3.655878,  0.048122
"California","2020-12-12",32,  3.557288,  0.077384,23,  3.712748,  0.048517
"California","2020-12-13",32,  3.625569,  0.077697,23,  3.793413,  0.049178
"California","2020-12-14",32,  3.692331,  0.077884,23,  3.887530,  0.049383
"California","2020-12-15",32,  3.801013,  0.079050,23,  4.024000,  0.049539
"California","2020-12-16",32,  3.897978,  0.080384,23,  4.114778,  0.051396
"California","2020-12-17",32,  3.977113,  0.081297,23,  4.181657,  0.051726
"California","2020-12-18",32,  4.059897,  0.082422,23,  4.259048,  0.052748
"California","2020-12-19",32,  4.156341,  0.083219,23,  4.323430,  0.053826
"California","2020-12-20",32,  4.227913,  0.083500,23,  4.383643,  0.054509
"California","2020-12-21",32,  4.296516,  0.083837,23,  4.480996,  0.055117
"California","2020-12-22",32,  4.368900,  0.085134,23,  4.565343,  0.055561
"California","2020-12-23",32,  4.430016,  0.086059,23,  4.675487,  0.056509
"California","2020-12-24",32,  4.524866,  0.087306,23,  4.757904,  0.057339
"California","2020-12-25",32,  4.603141,  0.087828,23,  4.830074,  0.057857
"California","2020-12-26",32,  4.667937,  0.088394,23,  4.881209,  0.058478
"California","2020-12-27",32,  4.731178,  0.088478,23,  4.934122,  0.059243
"California","2020-12-28",32,  4.785312,  0.088731,23,  4.991374,  0.059665
"California","2020-12-29",32,  4.856247,  0.089987,23,  5.076904,  0.060670
"California","2020-12-30",32,  4.883159,  0.092578,23,  5.101535,  0.061635
"California","2020-12-31",32,  5.006906,  0.093037,23,  5.209117,  0.062200
"California","2021-01-01",32,  5.103397,  0.094216,23,  5.274943,  0.063330
"California","2021-01-02",32,  5.187913,  0.095072,23,  5.346917,  0.063996
"California","2021-01-03",32,  5.246812,  0.094978,23,  5.393517,  0.064061
"California","2021-01-04",32,  5.323625,  0.096269,23,  5.458696,  0.064539
"California","2021-01-05",32,  5.387156,  0.097706,23,  5.523183,  0.065643
"California","2021-01-06",32,  5.461163,  0.100219,23,  5.588400,  0.067435
"California","2021-01-07",32,  5.552059,  0.101928,23,  5.659430,  0.069026
"California","2021-01-08",32,  5.663103,  0.103663,23,  5.747952,  0.071561
"California","2021-01-09",32,  5.760200,  0.105291,23,  5.827539,  0.073152
"California","2021-01-10",32,  5.840141,  0.106316,23,  5.882870,  0.073852
"California","2021-01-11",32,  5.918703,  0.106734,23,  5.935491,  0.074187
"California","2021-01-12",32,  5.994141,  0.108400,23,  5.995596,  0.076265
"California","2021-01-13",32,  6.069119,  0.109919,23,  6.042465,  0.076926
"California","2021-01-14",32,  6.148872,  0.110153,23,  6.106057,  0.077761
"California","2021-01-15",32,  6.236644,  0.111481,23,  6.171174,  0.079400
"California","2021-01-16",32,  6.331462,  0.113278,23,  6.266835,  0.080804
"California","2021-01-17",32,  6.399709,  0.114159,23,  6.311257,  0.081352
"California","2021-01-18",32,  6.445109,  0.114562,23,  6.353917,  0.083726
"California","2021-01-19",32,  6.491375,  0.115475,23,  6.389639,  0.084283
"California","2021-01-20",32,  6.531497,  0.117406,23,  6.429930,  0.085365
"California","2021-01-21",32,  6.579303,  0.120444,23,  6.470674,  0.086613
"California","2021-01-22",32,  6.626300,  0.122762,23,  6.510835,  0.087361
"California","2021-01-23",32,  6.666469,  0.125213,23,  6.552243,  0.088170
"California","2021-01-24",32,  6.726550,  0.126109,23,  6.592343,  0.088661
"California","2021-01-25",32,  6.759969,  0.126809,23,  6.623730,  0.089191
"California","2021-01-26",32,  6.803425,  0.129006,23,  6.666135,  0.089861
"California","2021-01-27",32,  6.837334,  0.131484,23,  6.696870,  0.091543
"California","2021-01-28",32,  6.880256,  0.133659,23,  6.727283,  0.092670
"California","2021-01-29",32,  6.924466,  0.135800,23,  6.759965,  0.095309
"California","2021-01-30",32,  6.962684,  0.137353,23,  6.801387,  0.096174
"California","2021-01-31",32,  6.996381,  0.138369,23,  6.829752,  0.097035
"California","2021-02-01",32,  7.022259,  0.138750,23,  6.850761,  0.097035
"California","2021-02-02",32,  7.053700,  0.140716,23,  6.886391,  0.099809
"California","2021-02-03",32,  7.086044,  0.143588,23,  6.910335,  0.101913
"California","2021-02-04",32,  7.116975,  0.146228,23,  6.934904,  0.103343
"California","2021-02-05",32,  7.128966,  0.148603,23,  6.965891,  0.103974
"California","2021-02-06",32,  7.177131,  0.150113,23,  7.000387,  0.104296
"California","2021-02-07",32,  7.204500,  0.151088,23,  7.022783,  0.104635
"California","2021-02-08",32,  7.225587,  0.151403,23,  7.047261,  0.105104
"California","2021-02-09",32,  7.244519,  0.153306,23,  7.067835,  0.106630
"California","2021-02-10",32,  7.264481,  0.155688,23,  7.087761,  0.107452
"California","2021-02-11",32,  7.287822,  0.157322,23,  7.114583,  0.109713
"California","2021-02-12",32,  7.309184,  0.159028,23,  7.146309,  0.110865
"California","2021-02-13",32,  7.330956,  0.160469,23,  7.168626,  0.111657
"California","2021-02-14",32,  7.347713,  0.161197,23,  7.185922,  0.112126
"California","2021-02-15",32,  7.358641,  0.161397,23,  7.199922,  0.112887
"California","2021-02-16",32,  7.369959,  0.162206,23,  7.209883,  0.116461
"California","2021-02-17",32,  7.384263,  0.163994,23,  7.225148,  0.116978
"California","2021-02-18",32,  7.401200,  0.166503,23,  7.240170,  0.118965
"California","2021-02-19",32,  7.421934,  0.167519,23,  7.254196,  0.119722
"California","2021-02-20",32,  7.438656,  0.168612,23,  7.268230,  0.120735
"California","2021-02-21",32,  7.450728,  0.169184,23,  7.278117,  0.121183
"California","2021-02-22",32,  7.459941,  0.169403,23,  7.290665,  0.121687
"California","2021-02-23",32,  7.472250,  0.170591,23,  7.306600,  0.122413
"California","2021-02-24",32,  7.485437,  0.172456,23,  7.321039,  0.125474
"California","2021-02-25",32,  7.500800,  0.174944,23,  7.334783,  0.129052
"California","2021-02-26",32,  7.514087,  0.176106,23,  7.348504,  0.129943
"California","2021-02-27",32,  7.525613,  0.176894,23,  7.362157,  0.130000
"California","2021-02-28",32,  7.534803,  0.177341,23,  7.371009,  0.130691
"California","2021-03-01",32,  7.542672,  0.177600,23,  7.376222,  0.130700
"California","2021-03-02",32,  7.550625,  0.178753,23,  7.386678,  0.131252
"California","2021-03-03",32,  7.559863,  0.180091,23,  7.397330,  0.132500
"California","2021-03-04",32,  7.571038,  0.181613,23,  7.407478,  0.133209
"California","2021-03-05",32,  7.588056,  0.182559,23,  7.420078,  0.133752
"California","2021-03-06",32,  7.598500,  0.183519,23,  7.428235,  0.133848
"California","2021-03-07",32,  7.606731,  0.183875,23,  7.436691,  0.133870
"California","2021-03-08",32,  7.613891,  0.184156,23,  7.443600,  0.134000
"California","2021-03-09",32,  7.623728,  0.185372,23,  7.453735,  0.134161
"California","2021-03-10",32,  7.632219,  0.186150,23,  7.460483,  0.134983
"California","2021-03-11",32,  7.640644,  0.186759,23,  7.469965,  0.136113
"California","2021-03-12",32,  7.649438,  0.187350,23,  7.481617,  0.136943
"California","2021-03-13",32,  7.657253,  0.188091,23,  7.487774,  0.137074
"California","2021-03-14",32,  7.664025,  0.188625,23,  7.494622,  0.137165
"California","2021-03-15",32,  7.667484,  0.188750,23,  7.498704,  0.137222
"California","2021-03-16",32,  7.675703,  0.189650,23,  7.507230,  0.138139
"California","2021-03-17",32,  7.685225,  0.190603,23,  7.514874,  0.138496
"California","2021-03-18",32,  7.697991,  0.191469,23,  7.525278,  0.138787
"California","2021-03-19",32,  7.712375,  0.192406,23,  7.534874,  0.138565
"California","2021-03-20",32,  7.723875,  0.192194,23,  7.548204,  0.138704
"California","2021-03-21",32,  7.731719,  0.193781,23,  7.552687,  0.141087
"California","2021-03-22",32,  7.736869,  0.193966,23,  7.557757,  0.141309
"California","2021-03-23",32,  7.742247,  0.194741,23,  7.563204,  0.142717
"California","2021-03-24",32,  7.744944,  0.195097,23,  7.571478,  0.143278
