"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-04",23,9,1,8,39.000,11.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-05",23,9,1,8,39.000,11.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-06",23,9,1,8,39.000,11.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-07",23,10,1,9,43.000,10.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-08",23,10,1,9,43.000,10.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-09",23,13,1,12,56.000,8.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-10",23,13,1,12,56.000,8.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-11",24,13,1,12,54.000,8.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-12",24,18,1,17,75.000,6.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-13",24,18,1,17,75.000,6.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-14",24,18,1,17,75.000,6.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-15",24,18,1,17,75.000,6.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-16",24,18,1,17,75.000,6.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-17",25,18,1,17,72.000,6.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-18",25,18,1,17,72.000,6.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-19",25,18,1,17,72.000,6.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-20",25,18,1,17,72.000,6.000,4.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-21",29,20,1,19,69.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-22",30,20,1,19,67.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-23",30,20,1,19,67.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-24",35,20,1,19,57.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-25",35,20,1,19,57.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-26",35,21,1,20,60.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-27",35,21,1,20,60.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-28",35,21,1,20,60.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-29",35,21,1,20,60.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-30",35,21,1,20,60.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-05-31",35,21,1,20,60.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-01",38,21,1,20,55.000,5.000,3.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-02",40,24,1,23,60.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-03",40,24,1,23,60.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-04",40,24,1,23,60.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-05",40,24,1,23,60.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-06",40,24,1,23,60.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-07",40,24,1,23,60.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-08",42,25,1,24,60.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-09",42,25,1,24,60.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-10",48,25,1,24,52.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-11",48,25,1,24,52.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-12",48,25,1,24,52.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-13",60,25,1,24,42.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-14",60,25,1,24,42.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-15",60,25,1,24,42.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-16",60,25,1,24,42.000,4.000,2.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-17",79,26,1,25,33.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-18",79,26,1,25,33.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-19",89,26,1,25,29.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-20",89,26,1,25,29.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-21",89,26,1,25,29.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-22",89,26,1,25,29.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-23",89,26,1,25,29.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-24",92,26,1,25,28.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-25",92,26,1,25,28.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-26",92,26,1,25,28.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-27",92,26,1,25,28.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-28",92,26,1,25,28.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-29",175,26,1,25,15.000,4.000,1.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-06-30",227,29,1,28,13.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-01",227,29,1,28,13.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-02",227,29,1,28,13.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-03",277,30,1,29,11.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-04",277,30,1,29,11.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-05",277,30,1,29,11.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-06",314,32,1,31,10.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-07",314,32,1,31,10.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-08",314,32,1,31,10.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-09",314,32,1,31,10.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-10",314,32,1,31,10.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-11",314,32,1,31,10.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-12",399,39,1,38,10.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-13",399,39,1,38,10.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-14",399,39,1,38,10.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-15",399,39,1,38,10.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-16",522,49,1,48,9.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-17",522,49,1,48,9.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-18",522,49,1,48,9.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-19",522,49,1,48,9.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-20",522,49,1,48,9.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-21",522,49,1,48,9.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-22",522,49,1,48,9.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-23",592,49,1,48,8.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-24",686,53,1,52,8.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-25",686,53,1,52,8.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-26",686,53,1,52,8.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.01,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-27",739,65,2,63,9.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-28",739,65,2,63,9.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-29",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-30",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-07-31",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-01",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-02",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-03",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-04",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-05",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-06",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-07",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-08",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-09",804,65,2,63,8.000,3.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-10",1066,82,2,80,8.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-11",1066,82,2,80,8.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-12",1066,82,2,80,8.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.01,225.412600,0.02,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-13",1214,123,3,120,10.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-14",1214,123,3,120,10.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-15",1214,123,3,120,10.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-16",1214,123,3,120,10.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-17",1308,139,3,136,11.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-18",1308,139,3,136,11.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-19",1308,139,3,136,11.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-20",1308,139,3,136,11.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-21",1308,139,3,136,11.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-22",1308,139,3,136,11.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-23",1308,139,3,136,11.000,2.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-24",1562,202,3,199,13.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-25",1562,202,3,199,13.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-26",1562,202,3,199,13.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
"Botswana","COUNTRY",-22.3285,24.6849,\N,"2020-08-27",1562,202,3,199,13.000,1.000,0.000,\N,\N,\N,\N,2254126,0.70,0.02,450.825200,0.03,0.00
