"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-17",    0.42,    0.00,    0.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-18",    0.47,    0.00,    0.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-19",    0.46,    0.00,    0.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-20",    0.44,    0.00,    0.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-21",    0.49,    0.01,    0.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-22",    0.31,    0.01,    0.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-23",    0.33,    0.01,    0.09,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-24",    0.26,    0.01,    0.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-25",   -0.24,    0.00,    0.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-26",   -0.30,    0.00,    0.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-27",   -0.33,    0.00,    0.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-28",   -0.38,   -0.01,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-29",   -0.41,   -0.01,    0.00,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-04-30",   -0.43,   -0.01,   -0.05,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-01",   -0.41,   -0.01,   -0.05,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-02",    0.03,    0.00,   -0.05,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-03",    0.03,    0.00,   -0.02,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-04",    0.06,    0.00,    0.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-05",    0.09,    0.00,    0.18,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-06",    0.09,    0.00,    0.32,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-07",    0.10,    0.00,    0.31,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-08",    0.07,    0.00,    0.48,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-09",    0.07,    0.00,    0.48,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-10",    0.07,    0.00,    0.58,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-11",    0.04,    0.00,    0.62,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-12",    0.01,    0.00,    0.57,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-13",    0.00,    0.00,    0.43,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-14",    0.00,    0.00,    0.42,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-15",    0.00,    0.00,    0.27,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-16",    0.00,    0.00,    0.32,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-17",    0.02,    0.00,    0.23,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-18",    0.04,    0.00,    0.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-19",    0.05,    0.00,    0.12,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-20",    0.07,    0.00,    0.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-21",    0.15,    0.00,    0.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-22",    0.15,    0.00,    0.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-23",    0.15,    0.00,    0.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-24",    0.13,    0.00,    0.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-25",    0.11,    0.00,    0.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-26",    0.12,    0.00,    0.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-27",    0.11,    0.00,    0.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-28",    0.07,    0.00,    0.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-29",    0.07,    0.00,    0.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-30",    0.08,    0.00,    0.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-31",    0.08,    0.00,    0.05,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-01",    0.08,    0.00,    0.05,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-02",    0.07,    0.00,    0.02,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-03",    0.07,    0.00,    0.02,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-04",    0.06,    0.00,    0.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-05",    0.06,    0.00,    0.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-06",    0.05,    0.00,    0.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-07",    0.08,    0.00,    0.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-08",    0.08,    0.00,    0.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-09",    0.09,    0.00,    0.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-10",    0.09,    0.00,    0.12,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-11",    0.07,    0.00,    0.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-12",    0.08,    0.00,    0.12,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-13",    0.08,    0.00,    0.05,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-14",    0.06,    0.00,    0.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-15",    0.10,    0.00,    0.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-16",    0.10,    0.00,    0.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-17",    0.22,    0.00,    0.02,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-18",    0.35,    0.00,    0.02,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-19",    0.58,    0.00,    0.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-20",    0.92,    0.00,    0.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-21",    1.07,    0.00,    0.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-22",    1.55,    0.00,    0.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-23",    2.05,    0.00,    0.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-24",    2.42,    0.00,    0.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-25",    2.45,    0.00,    0.10,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-26",    2.76,    0.00,    0.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-27",    3.22,    0.00,    0.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-28",    3.62,    0.00,    0.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-29",    3.70,    0.01,    0.02,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-30",    3.94,    0.02,    0.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-01",    4.47,    0.02,    0.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-02",    5.31,    0.02,    0.04,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-03",    5.56,    0.03,    0.05,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-04",    6.32,    0.03,    0.05,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-05",    7.15,    0.04,    0.14,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-06",    6.74,    0.04,    0.14,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-07",    6.94,    0.03,    0.13,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-08",    7.10,    0.04,    0.11,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-09",    6.69,    0.05,    0.20,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-10",    6.93,    0.05,    0.23,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-11",    6.55,    0.06,    0.23,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-12",    6.11,    0.06,    1.41,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-13",    6.96,    0.07,    1.85,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-14",    6.62,    0.08,    1.84,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-15",    6.36,    0.08,    1.84,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-16",    6.85,    0.08,    2.46,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-17",    6.92,    0.08,    2.99,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-18",    7.11,    0.08,    3.31,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-19",    7.25,    0.08,    3.06,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-20",    7.35,    0.08,    2.62,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-21",    7.70,    0.06,    2.65,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-22",    7.30,    0.07,    2.71,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-23",    7.29,    0.05,    4.40,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-24",    7.28,    0.05,    3.84,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-25",    6.57,    0.05,    5.27,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-26",    6.00,    0.04,    5.72,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-27",    5.33,    0.05,    5.72,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-28",    5.35,    0.05,    5.69,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-29",    5.90,    0.04,    9.01,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-30",    5.64,    0.04,    7.18,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-31",    5.45,    0.04,    7.37,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-01",    5.80,    0.03,    6.38,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-02",    5.72,    0.03,    5.12,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-03",    6.00,    0.02,    5.12,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-04",    5.73,    0.02,    8.34,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-05",    5.57,    0.03,    5.58,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-06",    5.78,    0.03,    5.91,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-07",    5.89,    0.04,    6.67,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-08",    5.53,    0.04,    7.45,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-09",    5.97,    0.04,    7.99,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-10",    6.16,    0.05,    8.30,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-11",    6.58,    0.06,    5.51,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-12",    6.63,    0.05,    5.47,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-13",    6.54,    0.04,    7.13,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-14",    6.60,    0.04,    6.79,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-15",    6.96,    0.04,    5.26,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-16",    7.27,    0.04,    5.92,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-17",    7.30,    0.04,    5.82,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-18",    7.60,    0.03,    5.50,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-19",    7.57,    0.04,    6.07,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-20",    7.81,    0.04,    4.68,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-21",    7.75,    0.05,    5.38,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-22",    7.26,    0.05,    5.36,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-23",    7.09,    0.06,    6.27,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-24",    7.41,    0.06,    6.14,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-25",    7.42,    0.06,   10.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-26",    7.97,    0.06,   11.31,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-27",    8.40,    0.07,   10.98,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-28",    9.19,    0.07,    9.97,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-29",    9.98,    0.07,   11.03,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-30",   10.64,    0.08,    9.20,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-31",   10.99,    0.06,    9.96,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-01",   11.27,    0.08,    6.80,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-02",   11.63,    0.08,    4.86,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-03",   11.86,    0.08,    5.94,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-04",   12.17,    0.08,    6.71,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-05",   12.22,    0.09,    6.35,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-06",   12.27,    0.09,    6.43,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-07",   12.66,    0.10,    6.92,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-08",   12.76,    0.10,    7.63,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-09",   12.64,    0.09,    9.33,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-10",   13.11,    0.10,    8.52,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-11",   12.86,    0.11,   10.48,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-12",   13.54,    0.10,   10.37,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-13",   13.90,    0.13,   10.13,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-14",   14.33,    0.13,   12.93,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-15",   15.28,    0.12,   12.58,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-16",   15.91,    0.16,   11.70,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-17",   16.19,    0.14,   13.25,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-18",   16.09,    0.14,   11.08,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-19",   15.94,    0.13,   10.84,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-20",   15.98,    0.13,   11.31,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-21",   14.97,    0.12,    9.45,    0.00,4569087
"MOV_AVG_NORM: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-22",   13.54,    0.13,   11.46,    0.00,4569087
