"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-20 00:00:00",95548,16796,71611,0.0586436560130692,0.0476530855372885,0.205697973804993
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-21 00:00:00",95582,16797,71775,0.0355842089839662,0.00595379852345797,0.22901509544623
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-22 00:00:00",95633,16798,71860,0.0533573266933105,0.00595344406739299,0.118425635667015
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-23 00:00:00",95715,16801,71973,0.0857444605941464,0.0178592689605905,0.157250208739215
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-24 00:00:00",95768,16801,72208,0.0553727210990963,0,0.326511330637878
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-25 00:00:00",95847,16801,72271,0.0824910199649152,0,0.0872479503656105
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-26 00:00:00",95921,16801,72349,0.077206381003057,0,0.107927107691882
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-27 00:00:00",95955,16801,72429,0.0354458356355751,0,0.110575128889135
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-28 00:00:00",96008,16802,72528,0.0552342243760096,0.00595202666507946,0.13668558174212
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-29 00:00:00",96054,16802,72689,0.047912673943838,0,0.221983234061328
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-30 00:00:00",96142,16802,73305,0.0916151331542674,0,0.847445968440892
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-07-31 00:00:00",96219,16806,73402,0.0800898670716232,0.0238066896798,0.132323852397517
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-01 00:00:00",96274,16807,73512,0.057161267525125,0.00595025586100202,0.149859676848042
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-02 00:00:00",96312,16815,73676,0.0394706774414691,0.0475992146129589,0.223092828381761
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-03 00:00:00",96337,16818,73724,0.0259573054240385,0.0178412132024978,0.0651501167272925
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-04 00:00:00",96381,16819,73810,0.0456730020656653,0.00594601022713759,0.116651294015517
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-05 00:00:00",96519,16824,73872,0.143181747439848,0.0297282834889114,0.0839994580680125
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-06 00:00:00",96637,16829,74080,0.122255721671381,0.0297194484070376,0.281568117825428
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-07 00:00:00",96706,16829,74232,0.0714012231339963,0,0.205183585313175
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-08 00:00:00",96782,16832,74403,0.0785887121791823,0.0178263711450472,0.230358874878759
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-09 00:00:00",96853,16833,74432,0.0733607488995888,0.00594106463878327,0.038976922973536
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-10 00:00:00",96884,16833,74504,0.0320072687474833,0,0.0967325881341358
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-11 00:00:00",96952,16833,74605,0.0701870277858057,0,0.135563191238054
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-12 00:00:00",97054,16833,74700,0.105206700222791,0,0.127337309831781
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-13 00:00:00",97128,16835,74754,0.0762462134481835,0.0118814233945227,0.072289156626506
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-14 00:00:00",97225,16836,75012,0.0998682151387859,0.00594000594000594,0.345132033068465
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-15 00:00:00",97319,16837,75125,0.0966829519156596,0.00593965312425754,0.15064256385645
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-16 00:00:00",97380,16840,75163,0.0626804632188987,0.0178179010512562,0.0505823627287854
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-17 00:00:00",97423,16840,75248,0.0441569110700349,0,0.113087556377473
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-18 00:00:00",97473,16840,75319,0.0513225829629554,0,0.0943546672336806
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-19 00:00:00",97564,16844,75398,0.0933591866465585,0.0237529691211401,0.104887213053811
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-20 00:00:00",97718,16846,75449,0.157845106801689,0.0118736642127761,0.0676410514867768
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-21 00:00:00",97892,16852,75546,0.17806340694652,0.0356167636234121,0.128563665522406
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-22 00:00:00",98077,16852,75649,0.188983778041107,0,0.136340772509464
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-23 00:00:00",98316,16856,75678,0.243686083383464,0.0237360550676478,0.0383349416383561
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-24 00:00:00",98426,16857,75705,0.111884128727776,0.00593260560037969,0.0356774756203917
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-25 00:00:00",98545,16857,75901,0.12090301343141,0,0.258899676375405
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-26 00:00:00",98814,16857,75988,0.272971738799533,0,0.114622995744457
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-27 00:00:00",99100,16857,76018,0.289432671483798,0,0.0394799178817708
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-28 00:00:00",99416,16860,76102,0.318869828456105,0.0177967609894999,0.11050014470257
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-29 00:00:00",99705,16860,76200,0.290697674418605,0,0.128774539433918
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-30 00:00:00",99940,16863,76248,0.235695301138358,0.0177935943060498,0.062992125984252
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-08-31 00:00:00",100075,16865,76258,0.135081048629178,0.0118602858328886,0.0131150981009338
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-01 00:00:00",100317,16867,76368,0.241818636022983,0.0118588793359028,0.144247160953605
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-02 00:00:00",100554,16869,76407,0.236251084063519,0.0118574731724669,0.0510685103708359
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-03 00:00:00",100782,16870,76467,0.226743839131213,0.00592803367123125,0.0785268365463897
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-04 00:00:00",101119,16876,76574,0.334385108451906,0.03556609365738,0.139929642852472
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-05 00:00:00",101507,16877,76708,0.383706326209713,0.00592557478075373,0.174994123331679
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-06 00:00:00",101705,16880,76794,0.195060439181534,0.0177756710315814,0.112113469260051
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-07 00:00:00",101814,16886,76818,0.107172705373384,0.0355450236966825,0.0312524415969998
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-08 00:00:00",102085,16888,76976,0.266171646335475,0.0118441312329741,0.205680960191622
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-09 00:00:00",102303,16891,77088,0.213547533917814,0.0177640928469919,0.145499896071503
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-10 00:00:00",102548,16892,77204,0.2394846680938,0.00592031259250488,0.150477376504774
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-11 00:00:00",102805,16896,77318,0.250614346452393,0.0236798484489699,0.147660742966686
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-12 00:00:00",103074,16896,77611,0.261660425076601,0,0.378954447864663
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-13 00:00:00",103339,16899,77651,0.257096843044803,0.0177556818181818,0.0515390859543106
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-14 00:00:00",103464,16901,77715,0.120961108584368,0.0118350198236582,0.0824200589818547
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-15 00:00:00",103640,16903,77938,0.17010747699683,0.0118336193124667,0.286945892041433
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-16 00:00:00",103799,16905,78090,0.153415669625627,0.0118322191326983,0.195026816187226
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-17 00:00:00",104080,16906,78240,0.270715517490535,0.00591540964211772,0.192086054552439
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-18 00:00:00",104304,16908,78369,0.2152190622598,0.0118301194842068,0.164877300613497
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-19 00:00:00",104547,16917,78695,0.23297284859641,0.0532292405961675,0.415980808738149
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-20 00:00:00",104758,16922,78829,0.201823103484557,0.0295560678607318,0.170277654234704
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-21 00:00:00",104848,16923,78849,0.0859122930945608,0.00590946696607966,0.0253713734793033
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-22 00:00:00",105030,16925,79078,0.173584617732336,0.0118182355374343,0.29042854062829
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-23 00:00:00",105226,16925,79197,0.186613348567076,0,0.150484331925441
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-24 00:00:00",105455,16935,79472,0.217626822268261,0.0590841949778434,0.347235375077339
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-25 00:00:00",105732,16937,79624,0.262671281589303,0.0118098612341305,0.191262331387155
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-26 00:00:00",105988,16941,79960,0.242121590436197,0.0236169333412056,0.421983321611574
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-27 00:00:00",106204,16946,80021,0.203796656225233,0.029514196328434,0.076288144072036
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-28 00:00:00",106323,16948,80041,0.11204851041392,0.0118021952083087,0.0249934392222042
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-29 00:00:00",106526,16951,80476,0.190927645006255,0.0177012036818504,0.543471470871179
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-09-30 00:00:00",106727,16955,80712,0.188686330097816,0.023597427880361,0.293255131964809
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-01 00:00:00",107051,16960,80924,0.30357828853055,0.0294898260100265,0.262662305481217
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-02 00:00:00",107358,16964,81228,0.286779198699685,0.0235849056603774,0.375661114131778
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-03 00:00:00",107751,16969,81620,0.366064941597273,0.0294741806177788,0.482592209582902
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-04 00:00:00",108065,16971,81733,0.291412608699687,0.0117861983617184,0.138446459201176
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-05 00:00:00",108316,16973,81811,0.232267616712164,0.0117848093807083,0.0954326893665961
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-06 00:00:00",108666,16973,82184,0.323128623656708,0,0.455928909315373
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-07 00:00:00",109186,16978,82331,0.478530543132166,0.0294585518175926,0.178866932736299
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-08 00:00:00",109869,16979,82484,0.625538072646676,0.0058899752621039,0.185835226099525
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-09 00:00:00",110852,16980,82744,0.894701872229655,0.0058896283644502,0.315212647301295
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-10 00:00:00",111992,16982,82988,1.02839822465991,0.0117785630153121,0.294885429759257
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-11 00:00:00",113024,16985,83190,0.921494392456604,0.0176657637498528,0.243408685593098
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-12 00:00:00",113720,16988,83353,0.615798414496036,0.0176626435089785,0.195937011660055
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-13 00:00:00",114800,16994,83550,0.949701020049244,0.0353190487402873,0.236344222763428
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-14 00:00:00",116644,17011,84415,1.60627177700348,0.100035306578793,1.03530819868342
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-15 00:00:00",118711,17037,84624,1.77205857137958,0.15284227852566,0.247586329443819
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-16 00:00:00",121130,17044,84958,2.03772186233795,0.041087045841404,0.394687086405748
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-17 00:00:00",123794,17057,85112,2.19929001898786,0.0762731753109599,0.181266037336095
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-18 00:00:00",126769,17078,86397,2.40318593792914,0.123116609016826,1.50977535482658
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-19 00:00:00",128456,17084,86738,1.33076698561951,0.0351329195456142,0.394689630426982
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-20 00:00:00",130479,17103,87072,1.57485831724482,0.111215172090845,0.385067675067444
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-21 00:00:00",134604,17123,87591,3.1614282758145,0.116938548792609,0.596058434399118
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-22 00:00:00",138729,17152,88059,3.06454488722475,0.169362845295801,0.534301469329041
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-23 00:00:00",143645,17159,88536,3.54359939161963,0.0408115671641791,0.541682281197833
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-24 00:00:00",148601,17210,88706,3.45017229976679,0.297220117722478,0.192012288786482
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-25 00:00:00",154363,17235,89145,3.87749745964024,0.145264381173736,0.494893242847158
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-26 00:00:00",157933,17252,90356,2.31273038228073,0.0986364955033362,1.35846093443267
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-27 00:00:00",162968,17310,90774,3.18806075994251,0.336192905170415,0.46261454690336
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-28 00:00:00",170526,17357,91763,4.63772028864562,0.271519352975159,1.08951902527155
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-29 00:00:00",177865,17414,92567,4.30374253779482,0.328397764590655,0.876170133931977
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-30 00:00:00",186825,17462,94134,5.03752846259804,0.275640289422304,1.69282789763091
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-10-31 00:00:00",195744,17535,96198,4.77398635086311,0.418050624212576,2.19261903244311
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-01 00:00:00",204351,17589,96687,4.39706964198136,0.307955517536356,0.5083265764361
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-02 00:00:00",209629,17635,97576,2.58281094782996,0.261527090795383,0.91946176838665
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-03 00:00:00",216433,17752,100115,3.24573413029686,0.663453359795861,2.60207428056079
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-04 00:00:00",224191,17848,101610,3.58448110962746,0.540784136998648,1.4932827248664
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-05 00:00:00",233013,17987,102502,3.93503753495903,0.778798744957418,0.877866351737034
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-06 00:00:00",242947,18118,107463,4.26328144781622,0.728303774948574,4.83990556281829
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-07 00:00:00",254436,18226,108581,4.72901497034333,0.596092283916547,1.04035807673339
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-08 00:00:00",260754,18343,110001,2.48313917841815,0.641940085592011,1.30777944575939
"PAST: Lombardia","PROVINCE",45.4668,9.19035,"\N","2020-11-09 00:00:00",265531,18442,115630,1.83199490707717,0.539715422777081,5.11722620703448
