"PAST: DARK Nebraska","US_STATE",41.2601,-98.2393,"31","2020-04-15 00:00:00",901,20,0,0.445930880713489,0,0
"PAST: DARK Nebraska","US_STATE",41.2696,-98.3386,"31","2020-04-16 00:00:00",952,21,0,5.66037735849057,5,0
"PAST: DARK Nebraska","US_STATE",41.2711,-98.3353,"31","2020-04-17 00:00:00",1066,24,0,11.9747899159664,14.2857142857143,0
"PAST: DARK Nebraska","US_STATE",41.2492,-98.3533,"31","2020-04-18 00:00:00",1249,24,0,17.1669793621013,0,0
"PAST: DARK Nebraska","US_STATE",41.2462,-98.3486,"31","2020-04-19 00:00:00",1474,28,0,18.0144115292234,16.6666666666667,0
"PAST: DARK Nebraska","US_STATE",41.2688,-98.3217,"31","2020-04-20 00:00:00",1648,33,0,11.8046132971506,17.8571428571429,0
"PAST: DARK Nebraska","US_STATE",41.2688,-98.3217,"31","2020-04-21 00:00:00",1685,33,0,2.24514563106796,0,0
"PAST: DARK Nebraska","US_STATE",41.2555,-98.3087,"31","2020-04-22 00:00:00",1813,38,0,7.59643916913947,15.1515151515152,0
"PAST: DARK Nebraska","US_STATE",41.2603,-98.3239,"31","2020-04-23 00:00:00",2202,47,0,21.4561500275786,23.6842105263158,0
"PAST: DARK Nebraska","US_STATE",41.2603,-98.3239,"31","2020-04-24 00:00:00",2424,50,0,10.0817438692098,6.38297872340426,0
"PAST: DARK Nebraska","US_STATE",41.2603,-98.3239,"31","2020-04-25 00:00:00",2719,50,0,12.1699669966997,0,0
"PAST: DARK Nebraska","US_STATE",41.2715,-98.4386,"31","2020-04-26 00:00:00",3028,56,0,11.3644722324384,12,0
"PAST: DARK Nebraska","US_STATE",41.2763,-98.4474,"31","2020-04-27 00:00:00",3358,56,0,10.8982826948481,0,0
"PAST: DARK Nebraska","US_STATE",41.2763,-98.4474,"31","2020-04-28 00:00:00",3517,56,0,4.73496128648005,0,0
"PAST: DARK Nebraska","US_STATE",41.2763,-98.4474,"31","2020-04-29 00:00:00",3851,56,0,9.49673016775661,0,0
"PAST: DARK Nebraska","US_STATE",41.2474,-98.5183,"31","2020-04-30 00:00:00",4281,70,0,11.1659309270319,25,0
"PAST: DARK Nebraska","US_STATE",41.2474,-98.5183,"31","2020-05-01 00:00:00",5008,73,0,16.9820135482364,4.28571428571429,0
"PAST: DARK Nebraska","US_STATE",41.2568,-98.6056,"31","2020-05-02 00:00:00",5317,73,0,6.17012779552716,0,0
"PAST: DARK Nebraska","US_STATE",41.2747,-98.6083,"31","2020-05-03 00:00:00",5661,78,0,6.46981380477713,6.84931506849315,0
"PAST: DARK Nebraska","US_STATE",41.2747,-98.6083,"31","2020-05-04 00:00:00",6037,78,0,6.64193605370076,0,0
"PAST: DARK Nebraska","US_STATE",41.2811,-98.6003,"31","2020-05-05 00:00:00",6373,78,0,5.56567831704489,0,0
"PAST: DARK Nebraska","US_STATE",41.2942,-98.6634,"31","2020-05-06 00:00:00",6689,78,0,4.95841832731837,0,0
"PAST: DARK Nebraska","US_STATE",41.2942,-98.6634,"31","2020-05-07 00:00:00",7334,91,0,9.64269696516669,16.6666666666667,0
"PAST: DARK Nebraska","US_STATE",41.2942,-98.6634,"31","2020-05-08 00:00:00",7818,90,0,6.5994000545405,-1.0989010989011,0
"PAST: DARK Nebraska","US_STATE",41.2942,-98.6634,"31","2020-05-09 00:00:00",8093,90,0,3.51752366334101,0,0
"PAST: DARK Nebraska","US_STATE",41.2942,-98.6634,"31","2020-05-10 00:00:00",8171,90,0,0.963795872976646,0,0
"PAST: DARK Nebraska","US_STATE",41.2942,-98.6634,"31","2020-05-11 00:00:00",8407,98,0,2.88826337045649,8.88888888888889,0
"PAST: DARK Nebraska","US_STATE",41.303,-98.668,"31","2020-05-12 00:00:00",8532,100,0,1.48685619126918,2.04081632653061,0
"PAST: DARK Nebraska","US_STATE",41.2777,-98.6219,"31","2020-05-13 00:00:00",8912,103,0,4.45382090951711,3,0
"PAST: DARK Nebraska","US_STATE",41.2777,-98.6219,"31","2020-05-14 00:00:00",9260,103,0,3.9048473967684,0,0
"PAST: DARK Nebraska","US_STATE",41.2624,-98.6076,"31","2020-05-15 00:00:00",9610,113,0,3.77969762419006,9.70873786407767,0
"PAST: DARK Nebraska","US_STATE",41.2476,-98.6,"31","2020-05-16 00:00:00",10220,123,0,6.34755463059313,8.84955752212389,0
"PAST: DARK Nebraska","US_STATE",41.2476,-98.6,"31","2020-05-17 00:00:00",10177,123,0,-0.420743639921722,0,0
"PAST: DARK Nebraska","US_STATE",41.2476,-98.6,"31","2020-05-18 00:00:00",10625,123,0,4.40208312862337,0,0
"PAST: DARK Nebraska","US_STATE",41.2476,-98.6,"31","2020-05-19 00:00:00",10854,123,0,2.15529411764706,0,0
"PAST: DARK Nebraska","US_STATE",41.2696,-98.615,"31","2020-05-20 00:00:00",11122,138,0,2.46913580246914,12.1951219512195,0
"PAST: DARK Nebraska","US_STATE",41.2696,-98.615,"31","2020-05-21 00:00:00",11427,138,0,2.74231253371696,0,0
"PAST: DARK Nebraska","US_STATE",41.2715,-98.6754,"31","2020-05-22 00:00:00",11662,147,0,2.05653277325632,6.52173913043478,0
"PAST: DARK Nebraska","US_STATE",41.2715,-98.6754,"31","2020-05-23 00:00:00",11963,147,0,2.58103241296519,0,0
"PAST: DARK Nebraska","US_STATE",41.2618,-98.7146,"31","2020-05-24 00:00:00",12134,147,0,1.42940733929616,0,0
"PAST: DARK Nebraska","US_STATE",41.2618,-98.7146,"31","2020-05-25 00:00:00",12362,147,0,1.8790176363936,0,0
"PAST: DARK Nebraska","US_STATE",41.2618,-98.7146,"31","2020-05-26 00:00:00",12619,147,0,2.07895162595049,0,0
"PAST: DARK Nebraska","US_STATE",41.2618,-98.7146,"31","2020-05-27 00:00:00",12984,153,0,2.89246374514621,4.08163265306122,0
"PAST: DARK Nebraska","US_STATE",41.2618,-98.7146,"31","2020-05-28 00:00:00",13249,163,0,2.04097350585336,6.5359477124183,0
"PAST: DARK Nebraska","US_STATE",41.2701,-98.7182,"31","2020-05-29 00:00:00",13648,164,0,3.01154804136161,0.613496932515337,0
"PAST: DARK Nebraska","US_STATE",41.2701,-98.7182,"31","2020-05-30 00:00:00",13905,170,0,1.88305978898007,3.65853658536585,0
"PAST: DARK Nebraska","US_STATE",41.2701,-98.7182,"31","2020-05-31 00:00:00",14101,170,0,1.40956490471054,0,0
"PAST: DARK Nebraska","US_STATE",41.2948,-98.7639,"31","2020-06-01 00:00:00",14345,170,0,1.73037373235941,0,0
"PAST: DARK Nebraska","US_STATE",41.2948,-98.7639,"31","2020-06-02 00:00:00",14616,170,0,1.88915998605786,0,0
"PAST: DARK Nebraska","US_STATE",41.2948,-98.7639,"31","2020-06-03 00:00:00",14885,170,0,1.84044882320744,0,0
"PAST: DARK Nebraska","US_STATE",41.2948,-98.7639,"31","2020-06-04 00:00:00",15139,187,0,1.70641585488747,10,0
"PAST: DARK Nebraska","US_STATE",41.2948,-98.7639,"31","2020-06-05 00:00:00",15406,187,0,1.76365678050069,0,0
"PAST: DARK Nebraska","US_STATE",41.2948,-98.7639,"31","2020-06-06 00:00:00",15572,187,0,1.07750227184214,0,0
"PAST: DARK Nebraska","US_STATE",41.2948,-98.7639,"31","2020-06-07 00:00:00",15664,187,0,0.590804007192397,0,0
"PAST: DARK Nebraska","US_STATE",41.2948,-98.7639,"31","2020-06-08 00:00:00",15786,188,0,0.778855975485189,0.53475935828877,0
"PAST: DARK Nebraska","US_STATE",41.2948,-98.7639,"31","2020-06-09 00:00:00",15918,189,0,0.836183960471304,0.531914893617021,0
"PAST: DARK Nebraska","US_STATE",41.2948,-98.7639,"31","2020-06-10 00:00:00",16058,191,0,0.879507475813544,1.05820105820106,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-11 00:00:00",16315,212,0,1.60044837464192,10.9947643979058,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-12 00:00:00",16522,215,0,1.26877106956788,1.41509433962264,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-13 00:00:00",16640,215,0,0.714199249485534,0,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-14 00:00:00",16730,215,0,0.540865384615385,0,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-15 00:00:00",16851,220,0,0.723251643753736,2.32558139534884,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-16 00:00:00",17038,231,0,1.10972642573141,5,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-17 00:00:00",17231,234,0,1.1327620612748,1.2987012987013,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-18 00:00:00",17414,239,0,1.06203934768731,2.13675213675214,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-19 00:00:00",17588,244,0,0.999196049155852,2.09205020920502,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-20 00:00:00",17707,244,0,0.676597680236525,0,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-21 00:00:00",17812,244,0,0.592985824815045,0,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-22 00:00:00",17963,249,0,0.847743094543005,2.04918032786885,0
"PAST: DARK Nebraska","US_STATE",41.3125,-98.8851,"31","2020-06-23 00:00:00",18099,256,0,0.757111841006513,2.81124497991968,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-06-24 00:00:00",18221,257,0,0.674070390629317,0.390625,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-06-25 00:00:00",18346,260,0,0.68602162340157,1.16731517509728,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-06-26 00:00:00",18524,266,0,0.970238744140412,2.30769230769231,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-06-27 00:00:00",18775,267,0,1.35499892031959,0.37593984962406,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-06-28 00:00:00",18899,267,0,0.660452729693742,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-06-29 00:00:00",19042,269,0,0.756653791205884,0.749063670411985,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-06-30 00:00:00",19177,274,0,0.708959142947169,1.85873605947955,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-01 00:00:00",19310,276,0,0.693539135422642,0.72992700729927,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-02 00:00:00",19452,282,0,0.735370274469187,2.17391304347826,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-03 00:00:00",19660,284,0,1.06929878675715,0.709219858156028,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-04 00:00:00",19827,284,0,0.849440488301119,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-05 00:00:00",19929,284,0,0.514449992434559,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-06 00:00:00",20046,283,0,0.587084148727984,-0.352112676056338,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-07 00:00:00",20201,282,0,0.773221590342213,-0.353356890459364,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-08 00:00:00",20425,282,0,1.10885599722786,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-09 00:00:00",20623,284,0,0.969400244798042,0.709219858156028,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-10 00:00:00",20777,286,0,0.746739077728749,0.704225352112676,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-11 00:00:00",20998,285,0,1.06367618039178,-0.34965034965035,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-12 00:00:00",21172,285,0,0.828650347652157,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-13 00:00:00",21399,288,0,1.07217079161156,1.05263157894737,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-14 00:00:00",21717,286,0,1.48605075003505,-0.694444444444444,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-15 00:00:00",21979,291,0,1.20642814385044,1.74825174825175,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-16 00:00:00",22134,299,0,0.705218617771509,2.74914089347079,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-17 00:00:00",22361,301,0,1.02557151893015,0.668896321070234,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-18 00:00:00",22481,301,0,0.536648629309959,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-19 00:00:00",22583,301,0,0.453716471687203,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-20 00:00:00",22847,313,0,1.1690209449586,3.98671096345515,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-21 00:00:00",23190,310,0,1.5012911979691,-0.958466453674121,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-22 00:00:00",23486,311,0,1.27641224665804,0.32258064516129,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-23 00:00:00",23818,316,0,1.41360810695734,1.60771704180064,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-24 00:00:00",24174,316,0,1.49466789822823,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-25 00:00:00",24395,316,0,0.914205344585091,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-26 00:00:00",24618,316,0,0.914121746259479,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-27 00:00:00",24899,317,0,1.14144122187018,0.316455696202532,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-28 00:00:00",25157,321,0,1.03618619221655,1.26182965299685,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-29 00:00:00",25422,324,0,1.05338474380888,0.934579439252336,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-30 00:00:00",25766,328,0,1.35315868145701,1.23456790123457,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-07-31 00:00:00",26211,332,0,1.72708220135062,1.21951219512195,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-01 00:00:00",26391,332,0,0.686734577085956,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-02 00:00:00",26702,332,0,1.17843204122618,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-03 00:00:00",26956,328,0,0.951239607520036,-1.20481927710843,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-04 00:00:00",27178,332,0,0.823564327051491,1.21951219512195,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-05 00:00:00",27489,340,0,1.14430789609243,2.40963855421687,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-06 00:00:00",27821,340,0,1.20775582960457,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-07 00:00:00",28104,345,0,1.01721721002121,1.47058823529412,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-08 00:00:00",28245,345,0,0.501707941929974,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-09 00:00:00",28432,345,0,0.662064082138432,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-10 00:00:00",28696,348,0,0.928531232414181,0.869565217391304,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-11 00:00:00",29030,351,0,1.16392528575411,0.862068965517241,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-12 00:00:00",29244,356,0,0.737168446434723,1.42450142450142,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-13 00:00:00",29660,360,0,1.42251401996991,1.12359550561798,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-14 00:00:00",29988,361,0,1.10586648685098,0.277777777777778,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-15 00:00:00",30241,361,0,0.843670801653995,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-16 00:00:00",30372,361,0,0.433186733242948,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-17 00:00:00",30563,362,0,0.62886869485052,0.277008310249307,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-18 00:00:00",30825,369,0,0.857245689232078,1.93370165745856,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-19 00:00:00",31040,371,0,0.697485806974858,0.5420054200542,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-20 00:00:00",31348,373,0,0.992268041237113,0.539083557951483,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-21 00:00:00",31626,376,0,0.886818935817277,0.804289544235925,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-22 00:00:00",31780,376,0,0.486941124391324,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-23 00:00:00",31889,378,0,0.342983008181246,0.531914893617021,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-24 00:00:00",32047,383,0,0.495468656903634,1.32275132275132,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-25 00:00:00",32348,383,0,0.939245483196555,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-26 00:00:00",32727,386,0,1.17163348584147,0.783289817232376,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-27 00:00:00",33101,391,0,1.14278730100529,1.29533678756477,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-28 00:00:00",33436,392,0,1.01205401649497,0.255754475703325,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-29 00:00:00",33753,392,0,0.948079913865295,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-30 00:00:00",34046,392,0,0.868070986282701,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-08-31 00:00:00",34287,397,0,0.707865828584856,1.27551020408163,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-01 00:00:00",34574,399,0,0.837051943885438,0.503778337531486,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-02 00:00:00",34995,399,0,1.21767802394863,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-03 00:00:00",35469,404,0,1.3544792113159,1.2531328320802,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-04 00:00:00",35661,404,0,0.541317770447433,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-05 00:00:00",35805,404,0,0.403802473290149,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-06 00:00:00",35886,404,0,0.22622538751571,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-07 00:00:00",35975,404,0,0.248007579557488,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-08 00:00:00",36469,407,0,1.37317581653926,0.742574257425743,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-09 00:00:00",36917,421,0,1.22844059338068,3.43980343980344,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-10 00:00:00",37373,430,0,1.23520329387545,2.13776722090261,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-11 00:00:00",37851,437,0,1.27899820726193,1.62790697674419,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-12 00:00:00",38120,437,0,0.710681355842646,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-13 00:00:00",38188,434,0,0.178384050367261,-0.68649885583524,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-14 00:00:00",38642,435,0,1.1888551377396,0.230414746543779,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-15 00:00:00",38970,436,0,0.848817348998499,0.229885057471264,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-16 00:00:00",39419,439,0,1.15216833461637,0.688073394495413,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-17 00:00:00",39921,442,0,1.27349755194196,0.683371298405467,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-18 00:00:00",40387,442,0,1.16730542822074,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-19 00:00:00",40797,442,0,1.01517815138535,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-20 00:00:00",41083,442,0,0.701031938622938,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-21 00:00:00",41388,452,0,0.742399532653409,2.26244343891403,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-22 00:00:00",41785,461,0,0.959215231468058,1.99115044247788,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-23 00:00:00",42278,462,0,1.17984922819194,0.216919739696312,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-24 00:00:00",42731,462,0,1.07147925635082,0,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-25 00:00:00",43162,468,0,1.00863541691044,1.2987012987013,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-26 00:00:00",43596,469,0,1.00551410963347,0.213675213675214,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-27 00:00:00",44063,470,0,1.07119919258648,0.213219616204691,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-28 00:00:00",44578,472,0,1.16878106347729,0.425531914893617,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-29 00:00:00",45044,478,0,1.04535869711517,1.27118644067797,0
"PAST: DARK Nebraska","US_STATE",41.3218,-99.039,"31","2020-09-30 00:00:00",45564,478,0,1.15442678270136,0,0
