"Guinea","2020-12-20",106,0.00000
"Guinea","2020-12-21",106,0.00000
"Guinea","2020-12-22",106,0.00000
"Guinea","2020-12-23",104,0.00000
"Guinea","2020-12-24",102,0.00000
"Guinea","2020-12-25",102,0.00000
"Guinea","2020-12-26",102,0.00000
"Guinea","2020-12-27",100,0.00000
"Guinea","2020-12-28",98,0.00000
"Guinea","2020-12-29",98,0.00000
"Guinea","2020-12-30",94,0.00000
"Guinea","2020-12-31",96,0.00000
"Guinea","2021-01-01",96,0.00000
"Guinea","2021-01-02",96,0.00000
"Guinea","2021-01-03",96,0.00000
"Guinea","2021-01-04",94,0.00000
"Guinea","2021-01-05",94,0.00000
"Guinea","2021-01-06",94,0.00000
"Guinea","2021-01-07",94,0.00000
"Guinea","2021-01-08",94,0.00000
"Guinea","2021-01-09",90,0.00000
"Guinea","2021-01-10",88,0.00000
"Guinea","2021-01-11",88,0.00000
"Guinea","2021-01-12",88,0.00000
"Guinea","2021-01-13",88,0.00000
"Guinea","2021-01-14",86,0.00000
"Guinea","2021-01-15",86,0.00000
"Guinea","2021-01-16",84,0.00000
"Guinea","2021-01-17",84,0.00000
"Guinea","2021-01-18",84,0.00000
"Guinea","2021-01-19",84,0.00000
"Guinea","2021-01-20",82,0.00000
"Guinea","2021-01-21",80,0.00000
"Guinea","2021-01-22",80,0.00000
"Guinea","2021-01-23",78,0.00000
"Guinea","2021-01-24",78,0.00000
"Guinea","2021-01-25",78,0.00000
"Guinea","2021-01-26",78,0.00000
"Guinea","2021-01-27",74,0.00000
"Guinea","2021-01-28",72,0.00000
"Guinea","2021-01-29",72,0.00000
"Guinea","2021-01-30",72,0.00000
"Guinea","2021-01-31",72,0.00000
"Guinea","2021-02-01",74,0.00000
"Guinea","2021-02-02",74,0.00000
"Guinea","2021-02-03",74,0.00000
"Guinea","2021-02-04",72,0.00000
"Guinea","2021-02-05",70,0.00000
"Guinea","2021-02-06",70,0.00000
"Guinea","2021-02-07",68,0.00000
"Guinea","2021-02-08",68,0.00000
"Guinea","2021-02-09",68,0.00000
"Guinea","2021-02-10",68,0.00000
"Guinea","2021-02-11",68,0.00000
"Guinea","2021-02-12",68,0.00000
"Guinea","2021-02-13",68,0.00000
"Guinea","2021-02-14",70,0.00000
"Guinea","2021-02-15",70,0.00000
"Guinea","2021-02-16",68,0.00000
"Guinea","2021-02-17",68,0.00000
"Guinea","2021-02-18",66,0.00000
"Guinea","2021-02-19",66,0.00000
"Guinea","2021-02-20",66,0.00000
"Guinea","2021-02-21",66,0.00000
"Guinea","2021-02-22",66,0.00000
"Guinea","2021-02-23",68,0.00000
"Guinea","2021-02-24",66,0.00000
"Guinea","2021-02-25",62,0.00000
"Guinea","2021-02-26",64,0.00000
"Guinea","2021-02-27",62,0.00000
"Guinea","2021-02-28",60,0.00000
"Guinea","2021-03-01",60,0.00000
"Guinea","2021-03-02",64,0.00000
"Guinea","2021-03-03",62,0.00000
"Guinea","2021-03-04",64,0.00000
"Guinea","2021-03-05",64,0.00000
"Guinea","2021-03-06",64,0.00000
"Guinea","2021-03-07",66,0.00000
"Guinea","2021-03-08",68,0.00000
"Guinea","2021-03-09",68,0.00000
"Guinea","2021-03-10",76,0.00000
"Guinea","2021-03-11",76,0.00000
"Guinea","2021-03-12",78,0.00000
"Guinea","2021-03-13",78,0.00000
"Guinea","2021-03-14",78,0.00000
"Guinea","2021-03-15",80,0.00000
"Guinea","2021-03-16",82,0.00000
"Guinea","2021-03-17",86,0.00000
"Guinea","2021-03-18",86,0.00000
"Guinea","2021-03-19",90,0.00000
"Guinea","2021-03-20",88,0.00000
"Guinea","2021-03-21",92,0.00000
"Guinea","2021-03-22",96,0.00000
"Guinea","2021-03-23",96,0.00000
"Guinea","2021-03-24",96,0.00000
"Guinea","2021-03-25",96,0.00000
"Guinea","2021-03-26",102,0.00000
"Guinea","2021-03-27",100,0.00000
"Guinea","2021-03-28",108,0.00000
"Guinea","2021-03-29",114,0.00000
"Guinea","2021-03-30",118,0.00000
"Guinea","2021-03-31",118,0.00000
"Guinea","2021-04-01",122,0.00000
"Guinea","2021-04-02",124,0.00000
"Guinea","2021-04-03",126,0.00000
"Guinea","2021-04-04",128,0.00000
"Guinea","2021-04-05",126,0.00000
"Guinea","2021-04-06",124,0.00000
"Guinea","2021-04-07",126,0.00000
"Guinea","2021-04-08",126,0.00000
"Guinea","2021-04-09",128,0.00000
"Guinea","2021-04-10",128,0.00000
"Guinea","2021-04-11",130,0.00000
"Guinea","2021-04-12",132,0.00000
"Guinea","2021-04-13",132,0.00000
"Guinea","2021-04-14",132,0.00000
"Guinea","2021-04-15",132,0.00000
"Guinea","2021-04-16",136,0.00000
"Guinea","2021-04-17",136,0.00000
"Guinea","2021-04-18",136,0.00000
"Guinea","2021-04-19",136,0.00000
"Guinea","2021-04-20",138,0.00000
"Guinea","2021-04-21",138,0.00000
"Guinea","2021-04-22",136,0.00000
"Guinea","2021-04-23",136,0.00000
"Guinea","2021-04-24",138,0.00000
"Guinea","2021-04-25",138,0.00000
"Guinea","2021-04-26",140,0.00000
"Guinea","2021-04-27",140,0.00000
"Guinea","2021-04-28",140,0.00000
"Guinea","2021-04-29",146,0.00000
"Guinea","2021-04-30",144,0.00000
"Guinea","2021-05-01",142,0.00000
"Guinea","2021-05-02",144,0.00000
"Guinea","2021-05-03",146,0.00000
"Guinea","2021-05-04",146,0.00000
"Guinea","2021-05-05",150,0.00000
"Guinea","2021-05-06",150,0.00000
"Guinea","2021-05-07",152,0.00000
"Guinea","2021-05-08",152,0.00000
"Guinea","2021-05-09",152,0.00000
"Guinea","2021-05-10",152,0.00000
"Guinea","2021-05-11",154,0.00000
"Guinea","2021-05-12",154,0.00000
"Guinea","2021-05-13",154,0.00000
"Guinea","2021-05-14",154,0.00000
"Guinea","2021-05-15",152,0.00000
"Guinea","2021-05-16",152,0.00000
"Guinea","2021-05-17",154,0.00000
"Guinea","2021-05-18",156,0.00000
"Guinea","2021-05-19",156,0.00000
"Guinea","2021-05-20",160,0.00000
"Guinea","2021-05-21",160,0.00000
"Guinea","2021-05-22",166,0.00000
"Guinea","2021-05-23",166,0.00000
"Guinea","2021-05-24",168,0.00000
"Guinea","2021-05-25",168,0.00000
"Guinea","2021-05-26",168,0.00000
"Guinea","2021-05-27",170,0.00000
"Guinea","2021-05-28",170,0.00000
"Guinea","2021-05-29",170,0.00000
"Guinea","2021-05-30",170,0.00000
"Guinea","2021-05-31",170,0.00000
"Guinea","2021-06-01",172,0.00000
"Guinea","2021-06-02",172,0.00000
"Guinea","2021-06-03",172,0.00000
"Guinea","2021-06-04",172,0.00000
"Guinea","2021-06-05",172,0.00000
"Guinea","2021-06-06",172,0.00000
"Guinea","2021-06-07",166,0.00000
"Guinea","2021-06-08",170,0.00000
"Guinea","2021-06-09",172,0.00000
"Guinea","2021-06-10",176,0.00000
"Guinea","2021-06-11",176,0.00000
"Guinea","2021-06-12",176,0.00000
"Guinea","2021-06-13",176,0.00000
"Guinea","2021-06-14",174,0.00000
"Guinea","2021-06-15",174,0.00000
"Guinea","2021-06-16",174,0.00000
"Guinea","2021-06-17",174,0.00000
"Guinea","2021-06-18",174,0.00000
"Guinea","2021-06-19",176,0.00000
"Guinea","2021-06-20",176,0.00000
"Guinea","2021-06-21",176,0.00000
"Guinea","2021-06-22",176,0.00000
"Guinea","2021-06-23",176,0.00000
"Guinea","2021-06-24",176,0.00000
"Guinea","2021-06-25",176,0.00000
"Guinea","2021-06-26",176,0.00000
"Guinea","2021-06-27",176,0.00000
"Guinea","2021-06-28",176,0.00000
"Guinea","2021-06-29",178,0.00000
"Guinea","2021-06-30",182,0.00000
"Guinea","2021-07-01",182,0.00000
"Guinea","2021-07-02",182,0.00000
"Guinea","2021-07-03",182,0.00000
"Guinea","2021-07-04",182,0.00000
"Guinea","2021-07-05",184,0.00000
"Guinea","2021-07-06",186,0.00000
"Guinea","2021-07-07",186,0.00000
"Guinea","2021-07-08",186,0.00000
"Guinea","2021-07-09",188,0.00000
"Guinea","2021-07-10",190,0.00000
"Guinea","2021-07-11",192,0.00000
"Guinea","2021-07-12",196,0.00000
"Guinea","2021-07-13",198,0.00000
"Guinea","2021-07-14",204,0.00000
"Guinea","2021-07-15",206,0.00000
"Guinea","2021-07-16",208,0.00000
"Guinea","2021-07-17",210,0.00000
"Guinea","2021-07-18",214,0.00000
"Guinea","2021-07-19",218,0.00000
"Guinea","2021-07-20",226,0.00000
"Guinea","2021-07-21",228,0.00000
"Guinea","2021-07-22",228,0.00000
"Guinea","2021-07-23",232,0.00000
"Guinea","2021-07-24",234,0.00000
"Guinea","2021-07-25",242,0.00000
"Guinea","2021-07-26",246,0.00000
"Guinea","2021-07-27",248,0.00000
"Guinea","2021-07-28",252,0.00000
"Guinea","2021-07-29",258,0.00000
"Guinea","2021-07-30",264,0.00000
"Guinea","2021-07-31",276,0.00000
"Guinea","2021-08-01",292,0.00000
"Guinea","2021-08-02",298,0.00000
"Guinea","2021-08-03",302,0.00000
"Guinea","2021-08-04",308,0.00000
"Guinea","2021-08-05",308,0.00000
"Guinea","2021-08-06",318,0.00000
"Guinea","2021-08-07",346,0.00000
"Guinea","2021-08-08",346,0.00000
"Guinea","2021-08-09",352,0.00000
"Guinea","2021-08-10",358,0.00000
"Guinea","2021-08-11",364,0.00000
"Guinea","2021-08-12",374,0.00000
"Guinea","2021-08-13",386,0.00000
"Guinea","2021-08-14",388,0.00000
"Guinea","2021-08-15",404,0.00000
"Guinea","2021-08-16",414,0.00000
"Guinea","2021-08-17",416,0.00000
"Guinea","2021-08-18",428,0.00000
"Guinea","2021-08-19",432,0.00000
"Guinea","2021-08-20",440,0.00000
"Guinea","2021-08-21",444,0.00000
"Guinea","2021-08-22",456,0.00000
"Guinea","2021-08-23",454,0.00000
"Guinea","2021-08-24",460,0.00000
"Guinea","2021-08-25",460,0.00000
"Guinea","2021-08-26",474,0.00000
"Guinea","2021-08-27",474,0.00000
"Guinea","2021-08-28",474,0.00000
"Guinea","2021-08-29",474,0.00000
"Guinea","2021-08-30",492,0.00000
"Guinea","2021-08-31",496,0.00000
"Guinea","2021-09-01",498,0.00000
"Guinea","2021-09-02",500,0.00000
"Guinea","2021-09-03",508,0.00000
"Guinea","2021-09-04",518,0.00000
"Guinea","2021-09-05",518,0.00000
"Guinea","2021-09-06",524,0.00000
"Guinea","2021-09-07",526,0.00000
"Guinea","2021-09-08",526,0.00000
"Guinea","2021-09-09",532,0.00000
"Guinea","2021-09-10",524,0.00000
"Guinea","2021-09-11",528,0.00000
"Guinea","2021-09-12",530,0.00000
"Guinea","2021-09-13",532,0.00000
"Guinea","2021-09-14",532,0.00000
"Guinea","2021-09-15",530,0.00000
"Guinea","2021-09-16",532,0.00000
"Guinea","2021-09-17",528,0.00000
"Guinea","2021-09-18",528,0.00000
"Guinea","2021-09-19",524,0.00000
"Guinea","2021-09-20",534,0.00000
"Guinea","2021-09-21",528,0.00000
"Guinea","2021-09-22",524,0.00000
"Guinea","2021-09-23",526,0.00000
"Guinea","2021-09-24",526,0.00000
"Guinea","2021-09-25",528,0.00000
"Guinea","2021-09-26",522,0.00000
"Guinea","2021-09-27",524,0.00000
"Guinea","2021-09-28",516,0.00000
"Guinea","2021-09-29",510,0.00000
"Guinea","2021-09-30",508,0.00000
"Guinea","2021-10-01",504,0.00000
"Guinea","2021-10-02",502,0.00000
"Guinea","2021-10-03",500,0.00000
"Guinea","2021-10-04",502,0.00000
"Guinea","2021-10-05",506,0.00000
"Guinea","2021-10-06",506,0.00000
"Guinea","2021-10-07",504,0.00000
"Guinea","2021-10-08",504,0.00000
"Guinea","2021-10-09",502,0.00000
"Guinea","2021-10-10",500,0.00000
"Guinea","2021-10-11",498,0.00000
"Guinea","2021-10-12",494,0.00000
"Guinea","2021-10-13",498,0.00000
"Guinea","2021-10-14",498,0.00000
"Guinea","2021-10-15",498,0.00000
"Guinea","2021-10-16",494,0.00000
"Guinea","2021-10-17",494,0.00000
"Guinea","2021-10-18",494,0.00000
"Guinea","2021-10-19",494,0.00000
"Guinea","2021-10-20",492,0.00000
"Guinea","2021-10-21",492,0.00000
"Guinea","2021-10-22",492,0.00000
"Guinea","2021-10-23",492,0.00000
"Guinea","2021-10-24",490,0.00000
"Guinea","2021-10-25",490,0.00000
"Guinea","2021-10-26",488,0.00000
"Guinea","2021-10-27",488,0.00000
"Guinea","2021-10-28",488,0.00000
"Guinea","2021-10-29",482,0.00000
"Guinea","2021-10-30",482,0.00000
"Guinea","2021-10-31",482,0.00000
"Guinea","2021-11-01",482,0.00000
"Guinea","2021-11-02",480,0.00000
"Guinea","2021-11-03",478,0.00000
"Guinea","2021-11-04",478,0.00000
"Guinea","2021-11-05",474,0.00000
"Guinea","2021-11-06",474,0.00000
"Guinea","2021-11-07",472,0.00000
"Guinea","2021-11-08",474,0.00000
"Guinea","2021-11-09",474,0.00000
"Guinea","2021-11-10",474,0.00000
"Guinea","2021-11-11",472,0.00000
"Guinea","2021-11-12",472,0.00000
"Guinea","2021-11-13",472,0.00000
"Guinea","2021-11-14",472,0.00000
"Guinea","2021-11-15",472,0.00000
"Guinea","2021-11-16",472,0.00000
"Guinea","2021-11-17",470,0.00000
"Guinea","2021-11-18",468,0.00000
"Guinea","2021-11-19",468,0.00000
"Guinea","2021-11-20",464,0.00000
"Guinea","2021-11-21",464,0.00000
"Guinea","2021-11-22",458,0.00000
"Guinea","2021-11-23",458,0.00000
"Guinea","2021-11-24",456,0.00000
"Guinea","2021-11-25",454,0.00000
"Guinea","2021-11-26",454,0.00000
"Guinea","2021-11-27",452,0.00000
"Guinea","2021-11-28",452,0.00000
"Guinea","2021-11-29",452,0.00000
"Guinea","2021-11-30",452,0.00000
"Guinea","2021-12-01",450,0.00000
"Guinea","2021-12-02",450,0.00000
"Guinea","2021-12-03",450,0.00000
"Guinea","2021-12-04",450,0.00000
"Guinea","2021-12-05",450,0.00000
"Guinea","2021-12-06",450,0.00000
"Guinea","2021-12-07",452,0.00000
"Guinea","2021-12-08",448,0.00000
"Guinea","2021-12-09",446,0.00000
"Guinea","2021-12-10",442,0.00000
"Guinea","2021-12-11",442,0.00000
"Guinea","2021-12-12",442,0.00000
"Guinea","2021-12-13",442,0.00000
"Guinea","2021-12-14",442,0.00000
"Guinea","2021-12-15",442,0.00000
"Guinea","2021-12-16",442,0.00000
"Guinea","2021-12-17",442,0.00000
"Guinea","2021-12-18",442,0.00000
"Guinea","2021-12-19",440,0.00000
"Guinea","2021-12-20",440,0.00000
"Guinea","2021-12-21",440,0.00000
"Guinea","2021-12-22",442,0.00000
"Guinea","2021-12-23",442,0.00000
"Guinea","2021-12-24",442,0.00000
"Guinea","2021-12-25",442,0.00000
"Guinea","2021-12-26",442,0.00000
"Guinea","2021-12-27",442,0.00000
"Guinea","2021-12-28",442,0.00000
"Guinea","2021-12-29",440,0.00000
"Guinea","2021-12-30",440,0.00000
"Guinea","2021-12-31",440,0.00000
"Guinea","2022-01-01",438,0.00000
"Guinea","2022-01-02",438,0.00000
"Guinea","2022-01-03",438,0.00000
"Guinea","2022-01-04",438,0.00000
"Guinea","2022-01-05",440,0.00000
"Guinea","2022-01-06",446,0.00000
"Guinea","2022-01-07",446,0.00000
"Guinea","2022-01-08",446,0.00000
"Guinea","2022-01-09",450,0.00000
"Guinea","2022-01-10",448,0.00000
"Guinea","2022-01-11",452,0.00000
"Guinea","2022-01-12",448,0.00000
"Guinea","2022-01-13",452,0.00000
"Guinea","2022-01-14",446,0.00000
"Guinea","2022-01-15",444,0.00000
"Guinea","2022-01-16",442,0.00000
"Guinea","2022-01-17",444,0.00000
"Guinea","2022-01-18",440,0.00000
"Guinea","2022-01-19",440,0.00000
"Guinea","2022-01-20",432,0.00000
"Guinea","2022-01-21",430,0.00000
"Guinea","2022-01-22",438,0.00000
"Guinea","2022-01-23",434,0.00000
"Guinea","2022-01-24",436,0.00000
"Guinea","2022-01-25",428,0.00000
"Guinea","2022-01-26",422,0.00000
"Guinea","2022-01-27",420,0.00000
"Guinea","2022-01-28",416,0.00000
"Guinea","2022-01-29",410,0.00000
"Guinea","2022-01-30",404,0.00000
"Guinea","2022-01-31",398,0.00000
"Guinea","2022-02-01",380,0.00000
"Guinea","2022-02-02",388,0.00000
"Guinea","2022-02-03",384,0.00000
"Guinea","2022-02-04",376,0.00000
"Guinea","2022-02-05",380,0.00000
"Guinea","2022-02-06",370,0.00000
"Guinea","2022-02-07",350,0.00000
"Guinea","2022-02-08",350,0.00000
"Guinea","2022-02-09",344,0.00000
"Guinea","2022-02-10",342,0.00000
"Guinea","2022-02-11",340,0.00000
"Guinea","2022-02-12",330,0.00000
"Guinea","2022-02-13",318,0.00000
"Guinea","2022-02-14",314,0.00000
"Guinea","2022-02-15",298,0.00000
"Guinea","2022-02-16",292,0.00000
"Guinea","2022-02-17",290,0.00000
"Guinea","2022-02-18",278,0.00000
"Guinea","2022-02-19",272,0.00000
"Guinea","2022-02-20",264,0.00000
"Guinea","2022-02-21",264,0.00000
"Guinea","2022-02-22",252,0.00000
"Guinea","2022-02-23",252,0.00000
"Guinea","2022-02-24",244,0.00000
"Guinea","2022-02-25",244,0.00000
"Guinea","2022-02-26",228,0.00000
"Guinea","2022-02-27",228,0.00000
"Guinea","2022-02-28",228,0.00000
"Guinea","2022-03-01",204,0.00000
"Guinea","2022-03-02",198,0.00000
"Guinea","2022-03-03",188,0.00000
"Guinea","2022-03-04",176,0.00000
"Guinea","2022-03-05",176,0.00000
"Guinea","2022-03-06",170,0.00000
"Guinea","2022-03-07",164,0.00000
"Guinea","2022-03-08",160,0.00000
"Guinea","2022-03-09",154,0.00000
"Guinea","2022-03-10",154,0.00000
"Guinea","2022-03-11",150,0.00000
"Guinea","2022-03-12",146,0.00000
"Guinea","2022-03-13",144,0.00000
"Guinea","2022-03-14",144,0.00000
"Guinea","2022-03-15",144,0.00000
"Guinea","2022-03-16",140,0.00000
"Guinea","2022-03-17",140,0.00000
"Guinea","2022-03-18",140,0.00000
"Guinea","2022-03-19",140,0.00000
"Guinea","2022-03-20",130,0.00000
"Guinea","2022-03-21",130,0.00000
"Guinea","2022-03-22",130,0.00000
"Guinea","2022-03-23",128,0.00000
"Guinea","2022-03-24",128,0.00000
"Guinea","2022-03-25",126,0.00000
"Guinea","2022-03-26",126,0.00000
"Guinea","2022-03-27",124,0.00000
"Guinea","2022-03-28",124,0.00000
"Guinea","2022-03-29",124,0.00000
"Guinea","2022-03-30",122,0.00000
"Guinea","2022-03-31",122,0.00000
"Guinea","2022-04-01",122,0.00000
"Guinea","2022-04-02",122,0.00000
"Guinea","2022-04-03",122,0.00000
"Guinea","2022-04-04",118,0.00000
"Guinea","2022-04-05",114,0.00000
"Guinea","2022-04-06",114,0.00000
"Guinea","2022-04-07",114,0.00000
"Guinea","2022-04-08",114,0.00000
"Guinea","2022-04-09",114,0.00000
"Guinea","2022-04-10",114,0.00000
"Guinea","2022-04-11",114,0.00000
"Guinea","2022-04-12",114,0.00000
"Guinea","2022-04-13",110,0.00000
"Guinea","2022-04-14",110,0.00000
"Guinea","2022-04-15",110,0.00000
"Guinea","2022-04-16",110,0.00000
"Guinea","2022-04-17",110,0.00000
"Guinea","2022-04-18",110,0.00000
"Guinea","2022-04-19",112,0.00000
"Guinea","2022-04-20",112,0.00000
"Guinea","2022-04-21",112,0.00000
"Guinea","2022-04-22",112,0.00000
"Guinea","2022-04-23",112,0.00000
"Guinea","2022-04-24",112,0.00000
"Guinea","2022-04-25",112,0.00000
"Guinea","2022-04-26",112,0.00000
"Guinea","2022-04-27",112,0.00000
"Guinea","2022-04-28",114,0.00000
"Guinea","2022-04-29",114,0.00000
"Guinea","2022-04-30",114,0.00000
"Guinea","2022-05-01",114,0.00000
"Guinea","2022-05-02",114,0.00000
"Guinea","2022-05-03",114,0.00000
"Guinea","2022-05-04",114,0.00000
"Guinea","2022-05-05",114,0.00000
"Guinea","2022-05-06",114,0.00000
"Guinea","2022-05-07",114,0.00000
"Guinea","2022-05-08",110,0.00000
"Guinea","2022-05-09",110,0.00000
"Guinea","2022-05-10",110,0.00000
"Guinea","2022-05-11",110,0.00000
"Guinea","2022-05-12",110,0.00000
"Guinea","2022-05-13",110,0.00000
"Guinea","2022-05-14",110,0.00000
"Guinea","2022-05-15",110,0.00000
"Guinea","2022-05-16",110,0.00000
"Guinea","2022-05-17",110,0.00000
"Guinea","2022-05-18",110,0.00000
"Guinea","2022-05-19",110,0.00000
"Guinea","2022-05-20",110,0.00000
"Guinea","2022-05-21",110,0.00000
"Guinea","2022-05-22",110,0.00000
"Guinea","2022-05-23",110,0.00000
"Guinea","2022-05-24",110,0.00000
"Guinea","2022-05-25",110,0.00000
"Guinea","2022-05-26",110,0.00000
"Guinea","2022-05-27",110,0.00000
"Guinea","2022-05-28",110,0.00000
"Guinea","2022-05-29",110,0.00000
"Guinea","2022-05-30",110,0.00000
"Guinea","2022-05-31",110,0.00000
"Guinea","2022-06-01",110,0.00000
"Guinea","2022-06-02",110,0.00000
"Guinea","2022-06-03",110,0.00000
"Guinea","2022-06-04",110,0.00000
"Guinea","2022-06-05",110,0.00000
"Guinea","2022-06-06",110,0.00000
"Guinea","2022-06-07",108,0.00000
"Guinea","2022-06-08",108,0.00000
"Guinea","2022-06-09",108,0.00000
"Guinea","2022-06-10",108,0.00000
"Guinea","2022-06-11",108,0.00000
"Guinea","2022-06-12",108,0.00000
"Guinea","2022-06-13",108,0.00000
"Guinea","2022-06-14",108,0.00000
"Guinea","2022-06-15",108,0.00000
"Guinea","2022-06-16",108,0.00000
"Guinea","2022-06-17",108,0.00000
"Guinea","2022-06-18",108,0.00000
"Guinea","2022-06-19",108,0.00000
"Guinea","2022-06-20",108,0.00000
"Guinea","2022-06-21",108,0.00000
"Guinea","2022-06-22",106,0.00000
"Guinea","2022-06-23",106,0.00000
"Guinea","2022-06-24",106,0.00000
"Guinea","2022-06-25",106,0.00000
"Guinea","2022-06-26",106,0.00000
"Guinea","2022-06-27",106,0.00000
"Guinea","2022-06-28",106,0.00000
"Guinea","2022-06-29",106,0.00000
"Guinea","2022-06-30",102,0.00000
"Guinea","2022-07-01",104,0.00000
"Guinea","2022-07-02",104,0.00000
"Guinea","2022-07-03",104,0.00000
"Guinea","2022-07-04",104,0.00000
"Guinea","2022-07-05",100,0.00000
"Guinea","2022-07-06",92,0.00000
"Guinea","2022-07-07",92,0.00000
"Guinea","2022-07-08",92,0.00000
"Guinea","2022-07-09",86,0.00000
"Guinea","2022-07-10",86,0.00000
"Guinea","2022-07-11",80,0.00000
"Guinea","2022-07-12",84,0.00000
"Guinea","2022-07-13",78,0.00000
"Guinea","2022-07-14",78,0.00000
"Guinea","2022-07-15",78,0.00000
"Guinea","2022-07-16",78,0.00000
"Guinea","2022-07-17",74,0.00000
"Guinea","2022-07-18",74,0.00000
"Guinea","2022-07-19",70,0.00000
"Guinea","2022-07-20",70,0.00000
"Guinea","2022-07-21",70,0.00000
"Guinea","2022-07-22",62,0.00000
"Guinea","2022-07-23",62,0.00000
"Guinea","2022-07-24",58,0.00000
"Guinea","2022-07-25",58,0.00000
"Guinea","2022-07-26",58,0.00000
"Guinea","2022-07-27",58,0.00000
"Guinea","2022-07-28",58,0.00000
"Guinea","2022-07-29",58,0.00000
"Guinea","2022-07-30",58,0.00000
"Guinea","2022-07-31",52,0.00000
"Guinea","2022-08-01",52,0.00000
"Guinea","2022-08-02",38,0.00000
"Guinea","2022-08-03",38,0.00000
"Guinea","2022-08-04",38,0.00000
"Guinea","2022-08-05",34,0.00000
"Guinea","2022-08-06",34,0.00000
"Guinea","2022-08-07",26,0.00000
"Guinea","2022-08-08",26,0.00000
"Guinea","2022-08-09",26,0.00000
"Guinea","2022-08-10",22,0.00000
"Guinea","2022-08-11",18,0.00000
"Guinea","2022-08-12",22,0.00000
"Guinea","2022-08-13",22,0.00000
