"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-15 00:00:00",7220,468,2720,3.03981732553161,1.96078431372549,4.21455938697318
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-16 00:00:00",7435,477,2820,2.97783933518006,1.92307692307692,3.67647058823529
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-17 00:00:00",7740,487,2966,4.10221923335575,2.09643605870021,5.17730496453901
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-18 00:00:00",8020,487,2966,3.61757105943152,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-19 00:00:00",8020,506,3086,0,3.90143737166324,4.04585300067431
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-20 00:00:00",8416,521,3325,4.93765586034913,2.96442687747036,7.74465327284511
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-21 00:00:00",8580,521,3325,1.94866920152091,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-22 00:00:00",8698,533,3460,1.37529137529138,2.30326295585413,4.06015037593985
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-23 00:00:00",8796,548,3699,1.12669579213612,2.81425891181989,6.90751445086705
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-24 00:00:00",8887,548,3699,1.03456116416553,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-25 00:00:00",8887,556,3806,0,1.45985401459854,2.8926736955934
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-26 00:00:00",8982,572,4014,1.068977157646,2.87769784172662,5.46505517603783
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-27 00:00:00",9257,572,4014,3.06167891338232,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-28 00:00:00",9314,572,4014,0.615750243059306,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-29 00:00:00",9320,572,4014,0.064419153961778,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-06-30 00:00:00",9372,572,4014,0.55793991416309,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-01 00:00:00",9500,602,4606,1.36577037985489,5.24475524475525,14.7483806676632
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-02 00:00:00",9573,602,4606,0.768421052631579,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-03 00:00:00",9689,604,4624,1.21174135589679,0.332225913621262,0.390794615718628
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-04 00:00:00",9689,608,4673,0,0.662251655629139,1.05968858131488
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-05 00:00:00",9767,608,4673,0.805036639488079,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-06 00:00:00",9767,616,4899,0,1.31578947368421,4.83629360154077
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-07 00:00:00",9894,622,5034,1.30029691819392,0.974025974025974,2.75566442131047
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-08 00:00:00",9997,636,5074,1.04103497068931,2.2508038585209,0.794596742153357
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-09 00:00:00",10084,641,5200,0.870261078323497,0.786163522012579,2.48324793062672
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-10 00:00:00",10204,649,5277,1.19000396667989,1.24804992199688,1.48076923076923
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-11 00:00:00",10204,650,5341,0,0.154083204930663,1.21281030888763
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-12 00:00:00",10250,650,5341,0.450803606428851,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-13 00:00:00",10250,657,5403,0,1.07692307692308,1.16083130499906
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-14 00:00:00",10316,659,5579,0.64390243902439,0.30441400304414,3.25744956505645
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-15 00:00:00",10417,668,5601,0.979061651803024,1.36570561456753,0.394335902491486
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-16 00:00:00",10527,668,5601,1.05596620908131,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-17 00:00:00",10527,668,5601,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-18 00:00:00",10527,673,5637,0,0.748502994011976,0.642742367434387
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-19 00:00:00",10762,693,5707,2.2323548969317,2.97176820208024,1.24179528117793
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-20 00:00:00",10992,693,5707,2.13714922876789,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-21 00:00:00",10992,693,5707,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-22 00:00:00",11127,708,5835,1.22816593886463,2.16450216450216,2.24285964604871
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-23 00:00:00",11237,708,5835,0.988586321560169,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-24 00:00:00",11302,715,5855,0.578446204502981,0.988700564971752,0.342759211653813
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-25 00:00:00",11302,717,5890,0,0.27972027972028,0.597779675491033
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-26 00:00:00",11385,717,5890,0.734383294992037,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-27 00:00:00",11424,720,5939,0.342555994729908,0.418410041841004,0.831918505942275
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-28 00:00:00",11496,725,6001,0.630252100840336,0.694444444444444,1.04394679238929
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-29 00:00:00",11579,725,6001,0.721990257480863,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-30 00:00:00",11579,725,6001,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-07-31 00:00:00",11579,746,6119,0,2.89655172413793,1.96633894350942
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-01 00:00:00",11644,752,6137,0.561361084722342,0.804289544235925,0.294165713351855
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-02 00:00:00",11738,752,6137,0.807282720714531,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-03 00:00:00",11738,752,6137,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-04 00:00:00",11780,763,6194,0.357812233770659,1.46276595744681,0.928792569659443
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-05 00:00:00",11780,763,6194,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-06 00:00:00",11850,763,6194,0.594227504244482,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-07 00:00:00",11894,773,6243,0.371308016877637,1.31061598951507,0.791088149822409
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-08 00:00:00",11894,773,6243,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-09 00:00:00",11956,781,6266,0.521271229191189,1.03492884864166,0.368412622136793
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-10 00:00:00",12033,781,6266,0.644028103044497,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-11 00:00:00",12033,786,6282,0,0.640204865556978,0.2553463134376
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-12 00:00:00",12115,786,6282,0.681459320202776,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-13 00:00:00",12162,792,6305,0.387948823772183,0.763358778625954,0.366125437758676
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-14 00:00:00",12211,793,6325,0.402894260812366,0.126262626262626,0.317208564631245
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-15 00:00:00",12314,796,6340,0.843501760707559,0.378310214375788,0.237154150197628
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-16 00:00:00",12410,798,6350,0.779600454766932,0.251256281407035,0.157728706624606
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-17 00:00:00",12485,803,6385,0.604351329572925,0.6265664160401,0.551181102362205
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-18 00:00:00",12546,805,6398,0.488586303564277,0.24906600249066,0.203602192638998
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-19 00:00:00",12582,808,6429,0.286944045911047,0.372670807453416,0.484526414504533
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-20 00:00:00",12623,812,6456,0.325862343029725,0.495049504950495,0.419972001866542
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-21 00:00:00",12682,812,6476,0.467400776360612,0,0.309789343246592
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-22 00:00:00",12836,815,6492,1.21431950796404,0.369458128078818,0.247066090179123
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-23 00:00:00",12903,815,6497,0.521969460891243,0,0.0770178681454097
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-24 00:00:00",12974,818,6538,0.550259629543517,0.368098159509202,0.631060489456672
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-25 00:00:00",12974,819,6557,0,0.122249388753056,0.29060874885286
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-26 00:00:00",13045,819,6557,0.547248342839525,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-27 00:00:00",13082,823,6594,0.28363357608279,0.488400488400488,0.564282446240659
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-28 00:00:00",13189,823,6603,0.817917749579575,0,0.136487716105551
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-29 00:00:00",13189,823,6612,0,0,0.136301681054066
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-30 00:00:00",13189,823,6612,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-08-31 00:00:00",13189,823,6612,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-01 00:00:00",13189,823,6612,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-02 00:00:00",13189,823,6612,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-03 00:00:00",13189,823,6612,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-04 00:00:00",13189,823,6612,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-05 00:00:00",13407,832,6725,1.65289256198347,1.09356014580802,1.70901391409558
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-06 00:00:00",13437,833,6730,0.223763705526964,0.120192307692308,0.0743494423791822
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-07 00:00:00",13437,833,6730,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-08 00:00:00",13470,833,6730,0.24559053360125,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-09 00:00:00",13470,833,6730,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-10 00:00:00",13470,833,6730,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-11 00:00:00",13516,834,6731,0.341499628804751,0.120048019207683,0.0148588410104012
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-12 00:00:00",13532,834,6731,0.118378218407813,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-13 00:00:00",13532,835,6757,0,0.119904076738609,0.386272470658149
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-14 00:00:00",13532,836,6759,0,0.119760479041916,0.0295989344383602
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-15 00:00:00",13535,836,6759,0.022169671888856,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-16 00:00:00",13535,836,6759,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-17 00:00:00",13535,836,6759,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-18 00:00:00",13555,836,6759,0.147765053564832,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-19 00:00:00",13555,836,6759,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-20 00:00:00",13555,836,6760,0,0,0.0147950880307738
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-21 00:00:00",13576,836,6760,0.154924382146809,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-22 00:00:00",13578,836,6760,0.0147318797878609,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-23 00:00:00",13578,836,6760,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-24 00:00:00",13592,836,6764,0.103107968773015,0,0.0591715976331361
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-25 00:00:00",13604,836,6764,0.0882872277810477,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-26 00:00:00",13606,836,6764,0.0147015583651867,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-27 00:00:00",13610,836,6764,0.0293987946494194,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-28 00:00:00",13613,836,6764,0.0220426157237326,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-29 00:00:00",13640,836,6764,0.198339822228752,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-09-30 00:00:00",13646,836,6764,0.0439882697947214,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-01 00:00:00",13653,836,6764,0.0512970833944013,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-02 00:00:00",13657,836,6764,0.0292975902732,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-03 00:00:00",13658,836,6764,0.00732225232481511,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-04 00:00:00",13660,836,6764,0.0146434324205594,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-05 00:00:00",13660,836,6764,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-06 00:00:00",13668,836,6764,0.0585651537335286,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-07 00:00:00",13668,836,6764,0,0,0
"PAST: Sudan","COUNTRY",12.8628,30.2176,"\N","2020-10-08 00:00:00",13670,836,6764,0.0146327187591454,0,0
