"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-30",  479.00,   11.57,    0.00, 9561.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-05-31",  446.57,   11.71,    0.00, 9574.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-01",  422.71,   11.57,    0.00, 9025.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-02",  436.29,   12.86,    0.00, 9417.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-03",  419.71,   11.00,    0.00,10292.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-04",  416.86,   10.86,    0.00,10509.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-05",  363.14,    9.29,    0.00,10326.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-06",  334.43,    8.14,    0.00,10605.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-07",  347.43,    7.86,    0.00,11170.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-08",  356.43,    7.29,    0.00,11736.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-09",  341.57,    7.71,    0.00,12265.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-10",  313.29,    7.86,    0.00,11370.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-11",  290.57,    8.00,    0.00,10960.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-12",  285.29,    8.00,    0.00,10861.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-13",  278.14,    6.57,    0.00,10792.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-14",  274.71,    6.43,    0.00,10488.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-15",  270.57,    6.86,    0.00,10298.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-16",  270.00,    6.00,    0.00, 9858.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-17",  266.14,    6.00,    0.00, 9783.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-18",  278.57,    5.29,    0.00, 9972.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-19",  272.57,    5.86,    0.00, 9899.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-20",  288.71,    7.57,    0.00, 9740.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-21",  294.43,    7.43,    0.00, 9289.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-22",  305.14,    7.29,    0.00, 9331.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-23",  304.71,    6.71,    0.00, 9424.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-24",  329.57,    6.29,    0.00, 9482.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-25",  335.86,    6.71,    0.00, 9982.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-26",  370.43,    5.14,    0.00, 9704.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-27",  392.43,    4.71,    0.00, 9549.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-28",  417.71,    4.71,    0.00, 9614.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-29",  427.14,    4.57,    0.00, 9527.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-06-30",  475.43,    4.86,    0.00, 9672.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-01",  490.86,    4.14,    0.00,10038.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-02",  501.57,    3.86,    0.00, 9869.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-03",  510.00,    4.29,    0.00,10021.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-04",  538.43,    2.71,    0.00, 9699.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-05",  547.71,    2.71,    0.00, 9485.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-06",  571.86,    2.71,    0.00, 9393.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-07",  556.71,    3.00,    0.00, 9368.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-08",  565.00,    3.00,    0.00, 9104.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-09",  595.71,    2.29,    0.00, 9144.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-10",  633.71,    2.57,    0.00, 9503.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-11",  660.57,    3.57,    0.00,10248.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-12",  695.86,    3.43,    0.00,10625.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-13",  697.29,    3.43,    0.00,10816.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-14",  764.29,    3.00,    0.00,11109.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-15",  796.14,    2.86,    0.00,11562.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-16",  817.00,    3.14,    0.00,11720.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-17",  822.00,    2.71,    0.00,11822.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-18",  829.43,    3.14,    0.00,11879.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-19",  838.14,    3.43,    0.00,11945.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-20",  868.00,    3.71,    0.00,12000.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-21",  889.86,    4.71,    0.00,11979.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-22",  874.29,    5.43,    0.00,12102.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-23",  896.00,    6.71,    0.00,12243.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-24",  915.71,    6.43,    0.00,12820.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-25",  912.14,    6.86,    0.00,13071.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-26",  930.29,    6.86,    0.00,13339.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-27",  914.14,    6.71,    0.00,13331.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-28",  863.43,    6.71,    0.00,13319.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-29",  886.00,    6.57,    0.00,13309.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-30",  887.00,    5.86,    0.00,13595.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-07-31",  860.43,    8.00,    0.00,13296.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-01",  876.00,    8.00,    0.00,13394.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-02",  871.00,    8.00,    0.00,13346.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-03",  844.43,    8.00,    0.00,13378.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-04",  839.57,    7.86,    0.00,13912.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-05",  841.57,    8.43,    0.00,14245.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-06",  810.14,    8.43,    0.00,14307.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-07",  832.57,    8.00,    0.00,14127.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-08",  847.29,    7.00,    0.00,13879.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-09",  804.29,    7.14,    0.00,13560.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-10",  819.00,    7.00,    0.00,13703.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-11",  818.43,    6.43,    0.00,13054.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-12",  760.43,    5.86,    0.00,12040.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-13",  775.29,    5.71,    0.00,11283.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-14",  779.86,    5.00,    0.00,10759.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-15",  731.86,    6.00,    0.00,10501.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-16",  741.00,    5.86,    0.00,10314.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-17",  733.57,    5.86,    0.00, 9999.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-18",  630.14,    4.71,    0.00, 9488.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-19",  747.14,    7.00,    0.00, 9417.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-20",  718.14,    7.00,    0.00, 9054.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-21",  690.29,    6.14,    0.00, 9070.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-22",  707.57,    6.14,    0.00, 8692.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-23",  674.43,    6.00,    0.00, 8510.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-24",  665.43,    6.00,    0.00, 8355.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-25",  756.57,    7.86,    0.00, 8350.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-26",  681.00,    5.71,    0.00, 8482.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-27",  700.71,    6.29,    0.00, 8614.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-28",  703.14,    6.43,    0.00, 8412.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-29",  684.43,    5.43,    0.00, 8422.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-30",  696.43,    5.86,    0.00, 8464.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-08-31",  678.43,    5.86,    0.00, 8311.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-01",  727.43,    5.14,    0.00, 8577.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-02",  695.57,    6.00,    0.00, 8293.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-03",  674.00,    5.00,    0.00, 8060.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-04",  767.57,    5.71,    0.00, 8427.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-05",  785.71,    7.00,    0.00, 8324.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-06",  836.57,    6.57,    0.00, 8377.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-07",  879.57,    6.57,    0.00, 8614.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-08",  841.86,    5.43,    0.00, 7502.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-09",  886.43,    5.86,    0.00, 7576.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-10", 1003.57,    6.71,    0.00, 7529.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-11",  985.14,    6.29,    0.00, 7284.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-12", 1043.29,    5.86,    0.00, 7802.71,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-13", 1141.71,    6.00,    0.00, 8127.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-14", 1170.86,    6.00,    0.00, 7911.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-15", 1261.00,    7.43,    0.00, 9089.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-16", 1339.71,    6.43,    0.00, 9570.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-17", 1409.29,    5.43,    0.00, 9952.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-18", 1575.57,    5.86,    0.00,10393.29,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-19", 1708.43,    4.57,    0.00,10520.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-20", 1720.29,    4.57,    0.00,10608.14,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-21", 1791.71,    4.86,    0.00,11015.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-22", 1838.00,    4.43,    0.00,11050.86,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-23", 1888.57,    4.43,    0.00,11236.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-24", 1939.71,    4.86,    0.00,11496.00,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-25", 1935.57,    5.14,    0.00,11794.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-26", 2011.86,    5.71,    0.00,11805.57,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-27", 2090.71,    5.57,    0.00,11757.43,5822434
"MOV_AVG: Wisconsin","US_STATE", 43.784400,-88.787900,55,"2020-09-28", 2155.71,    5.57,    0.00,11911.29,5822434
