"Wisconsin","2020-06-21",10,  0.239840,  0.010520,53,  0.154453,  0.008908
"Wisconsin","2020-06-22",10,  0.244170,  0.010710,53,  0.156240,  0.008908
"Wisconsin","2020-06-23",10,  0.247520,  0.010740,53,  0.158721,  0.008945
"Wisconsin","2020-06-24",10,  0.254110,  0.010810,53,  0.162158,  0.008977
"Wisconsin","2020-06-25",10,  0.261010,  0.010870,53,  0.166870,  0.009023
"Wisconsin","2020-06-26",10,  0.271440,  0.010890,53,  0.171638,  0.009008
"Wisconsin","2020-06-27",10,  0.281990,  0.011000,53,  0.176319,  0.009060
"Wisconsin","2020-06-28",10,  0.288460,  0.011000,53,  0.179689,  0.009060
"Wisconsin","2020-06-29",10,  0.292380,  0.011000,53,  0.181892,  0.009060
"Wisconsin","2020-06-30",10,  0.303910,  0.011090,53,  0.186423,  0.009238
"Wisconsin","2020-07-01",10,  0.312100,  0.011090,53,  0.191962,  0.009270
"Wisconsin","2020-07-02",10,  0.320330,  0.011110,53,  0.195958,  0.009525
"Wisconsin","2020-07-03",10,  0.329220,  0.011110,53,  0.201179,  0.009525
"Wisconsin","2020-07-04",10,  0.338200,  0.011110,53,  0.208602,  0.009525
"Wisconsin","2020-07-05",10,  0.343220,  0.011110,53,  0.212362,  0.009525
"Wisconsin","2020-07-06",10,  0.349660,  0.011110,53,  0.216047,  0.009525
"Wisconsin","2020-07-07",10,  0.356200,  0.011210,53,  0.221919,  0.009834
"Wisconsin","2020-07-08",10,  0.367290,  0.011200,53,  0.229147,  0.010117
"Wisconsin","2020-07-09",10,  0.374750,  0.011220,53,  0.238257,  0.010130
"Wisconsin","2020-07-10",10,  0.387100,  0.011230,53,  0.245955,  0.010147
"Wisconsin","2020-07-11",10,  0.401090,  0.011230,53,  0.257358,  0.010694
"Wisconsin","2020-07-12",10,  0.409510,  0.011230,53,  0.266034,  0.010362
"Wisconsin","2020-07-13",10,  0.413830,  0.011230,53,  0.271719,  0.010362
"Wisconsin","2020-07-14",10,  0.427750,  0.011310,53,  0.280834,  0.010362
"Wisconsin","2020-07-15",10,  0.435690,  0.011320,53,  0.291091,  0.010362
"Wisconsin","2020-07-16",10,  0.442560,  0.011320,53,  0.299694,  0.010458
"Wisconsin","2020-07-17",10,  0.454510,  0.011340,53,  0.307753,  0.010474
"Wisconsin","2020-07-18",10,  0.466410,  0.011730,53,  0.318351,  0.010479
"Wisconsin","2020-07-19",10,  0.474600,  0.011730,53,  0.324472,  0.010606
"Wisconsin","2020-07-20",10,  0.479750,  0.011730,53,  0.331130,  0.010655
"Wisconsin","2020-07-21",10,  0.487780,  0.011920,53,  0.343474,  0.010964
"Wisconsin","2020-07-22",10,  0.495120,  0.011940,53,  0.352602,  0.011057
"Wisconsin","2020-07-23",10,  0.515260,  0.012220,53,  0.365104,  0.011134
"Wisconsin","2020-07-24",10,  0.530100,  0.012220,53,  0.377134,  0.011134
"Wisconsin","2020-07-25",10,  0.540360,  0.012290,53,  0.389808,  0.011202
"Wisconsin","2020-07-26",10,  0.548830,  0.012290,53,  0.405204,  0.011287
"Wisconsin","2020-07-27",10,  0.554360,  0.012330,53,  0.412032,  0.011287
"Wisconsin","2020-07-28",10,  0.562200,  0.012370,53,  0.424857,  0.011504
"Wisconsin","2020-07-29",10,  0.568650,  0.012440,53,  0.434594,  0.011491
"Wisconsin","2020-07-30",10,  0.578950,  0.012520,53,  0.450172,  0.011575
"Wisconsin","2020-07-31",10,  0.585980,  0.012640,53,  0.461423,  0.011670
"Wisconsin","2020-08-01",10,  0.597630,  0.012780,53,  0.475421,  0.011760
"Wisconsin","2020-08-02",10,  0.611920,  0.012780,53,  0.488087,  0.011764
"Wisconsin","2020-08-03",10,  0.618390,  0.012780,53,  0.493370,  0.011764
"Wisconsin","2020-08-04",10,  0.626470,  0.012790,53,  0.503481,  0.011838
"Wisconsin","2020-08-05",10,  0.634100,  0.014220,53,  0.516753,  0.011928
"Wisconsin","2020-08-06",10,  0.643480,  0.014250,53,  0.527936,  0.012074
"Wisconsin","2020-08-07",10,  0.656850,  0.014310,53,  0.540985,  0.012549
"Wisconsin","2020-08-08",10,  0.673610,  0.014360,53,  0.557783,  0.012572
"Wisconsin","2020-08-09",10,  0.682660,  0.014380,53,  0.567306,  0.012757
"Wisconsin","2020-08-10",10,  0.689980,  0.014360,53,  0.575375,  0.012760
"Wisconsin","2020-08-11",10,  0.702860,  0.014390,53,  0.585696,  0.012960
"Wisconsin","2020-08-12",10,  0.712880,  0.014460,53,  0.593532,  0.013123
"Wisconsin","2020-08-13",10,  0.724920,  0.014460,53,  0.606400,  0.013394
"Wisconsin","2020-08-14",10,  0.736470,  0.014460,53,  0.622440,  0.013492
"Wisconsin","2020-08-15",10,  0.743990,  0.014520,53,  0.635358,  0.013708
"Wisconsin","2020-08-16",10,  0.752110,  0.014540,53,  0.646089,  0.013708
"Wisconsin","2020-08-17",10,  0.758380,  0.014540,53,  0.653494,  0.013708
"Wisconsin","2020-08-18",10,  0.758380,  0.014540,53,  0.653494,  0.013708
"Wisconsin","2020-08-19",10,  0.769440,  0.014670,53,  0.675140,  0.013953
"Wisconsin","2020-08-20",10,  0.781340,  0.014670,53,  0.685740,  0.014153
"Wisconsin","2020-08-21",10,  0.788050,  0.014690,53,  0.698455,  0.014113
"Wisconsin","2020-08-22",10,  0.795390,  0.015050,53,  0.712872,  0.014434
"Wisconsin","2020-08-23",10,  0.800990,  0.015050,53,  0.720577,  0.014434
"Wisconsin","2020-08-24",10,  0.805190,  0.015050,53,  0.728943,  0.014434
"Wisconsin","2020-08-25",10,  0.812440,  0.015100,53,  0.737800,  0.014809
"Wisconsin","2020-08-26",10,  0.818390,  0.015140,53,  0.750377,  0.014887
"Wisconsin","2020-08-27",10,  0.829230,  0.015140,53,  0.762874,  0.015106
"Wisconsin","2020-08-28",10,  0.837610,  0.015170,53,  0.775013,  0.015228
"Wisconsin","2020-08-29",10,  0.847680,  0.015230,53,  0.789100,  0.015262
"Wisconsin","2020-08-30",10,  0.855590,  0.015230,53,  0.797517,  0.015315
"Wisconsin","2020-08-31",10,  0.858760,  0.015230,53,  0.802300,  0.015315
"Wisconsin","2020-09-01",10,  0.869770,  0.015310,53,  0.821017,  0.015396
"Wisconsin","2020-09-02",10,  0.874650,  0.015400,53,  0.830813,  0.015719
"Wisconsin","2020-09-03",10,  0.884850,  0.015400,53,  0.843125,  0.015821
"Wisconsin","2020-09-04",10,  0.902580,  0.015550,53,  0.868004,  0.015834
"Wisconsin","2020-09-05",10,  0.916110,  0.015710,53,  0.882509,  0.016275
"Wisconsin","2020-09-06",10,  0.929960,  0.015710,53,  0.895725,  0.016275
"Wisconsin","2020-09-07",10,  0.938940,  0.015710,53,  0.906013,  0.016275
"Wisconsin","2020-09-08",10,  0.953170,  0.015710,53,  0.912975,  0.016313
"Wisconsin","2020-09-09",10,  0.966960,  0.015930,53,  0.927377,  0.016651
"Wisconsin","2020-09-10",10,  0.992210,  0.015960,53,  0.944930,  0.016792
"Wisconsin","2020-09-11",10,  1.015260,  0.015980,53,  0.966864,  0.017225
"Wisconsin","2020-09-12",10,  1.042770,  0.016040,53,  0.990604,  0.017372
"Wisconsin","2020-09-13",10,  1.074580,  0.016050,53,  1.017319,  0.017372
"Wisconsin","2020-09-14",10,  1.090400,  0.016050,53,  1.028879,  0.017372
"Wisconsin","2020-09-15",10,  1.108250,  0.020800,53,  1.053685,  0.017425
"Wisconsin","2020-09-16",10,  1.134750,  0.021450,53,  1.124313,  0.017915
"Wisconsin","2020-09-17",10,  1.177300,  0.017080,53,  1.107428,  0.017766
"Wisconsin","2020-09-18",10,  1.225870,  0.017110,53,  1.143989,  0.018060
"Wisconsin","2020-09-19",10,  1.258800,  0.017110,53,  1.186983,  0.018147
"Wisconsin","2020-09-20",10,  1.298830,  0.017110,53,  1.217675,  0.018174
"Wisconsin","2020-09-21",10,  1.320600,  0.017110,53,  1.237387,  0.019147
"Wisconsin","2020-09-22",10,  1.357110,  0.017180,53,  1.270013,  0.019136
"Wisconsin","2020-09-23",10,  1.393200,  0.017180,53,  1.303545,  0.019364
"Wisconsin","2020-09-24",10,  1.424330,  0.017180,53,  1.355481,  0.019515
"Wisconsin","2020-09-25",10,  1.466840,  0.017210,53,  1.404151,  0.019855
"Wisconsin","2020-09-26",10,  1.505490,  0.017230,53,  1.459760,  0.020392
"Wisconsin","2020-09-27",10,  1.542740,  0.017230,53,  1.509464,  0.020392
"Wisconsin","2020-09-28",10,  1.578550,  0.017240,53,  1.539715,  0.020475
"Wisconsin","2020-09-29",10,  1.620440,  0.017280,53,  1.586868,  0.021309
"Wisconsin","2020-09-30",10,  1.659910,  0.017540,53,  1.632704,  0.021996
"Wisconsin","2020-10-01",10,  1.713120,  0.017890,53,  1.692060,  0.022285
"Wisconsin","2020-10-02",10,  1.745840,  0.017910,53,  1.753255,  0.022381
"Wisconsin","2020-10-03",10,  1.786040,  0.018090,53,  1.813317,  0.022874
"Wisconsin","2020-10-04",10,  1.827590,  0.018090,53,  1.854504,  0.023394
"Wisconsin","2020-10-05",10,  1.862100,  0.018090,53,  1.889753,  0.023462
"Wisconsin","2020-10-06",10,  1.898990,  0.018370,53,  1.928526,  0.023821
"Wisconsin","2020-10-07",10,  1.916770,  0.018880,53,  1.973045,  0.023945
"Wisconsin","2020-10-08",10,  1.966320,  0.018880,53,  2.030998,  0.024353
"Wisconsin","2020-10-09",10,  2.016400,  0.018880,53,  2.089504,  0.024815
"Wisconsin","2020-10-10",10,  2.086500,  0.019330,53,  2.142968,  0.025447
"Wisconsin","2020-10-11",10,  2.131170,  0.019330,53,  2.200377,  0.026532
"Wisconsin","2020-10-12",10,  2.168380,  0.019330,53,  2.239885,  0.027009
"Wisconsin","2020-10-13",10,  2.209970,  0.021510,53,  2.297347,  0.029289
"Wisconsin","2020-10-14",10,  2.257740,  0.021640,53,  2.355581,  0.030304
"Wisconsin","2020-10-15",10,  2.316940,  0.022480,53,  2.428634,  0.031294
"Wisconsin","2020-10-16",10,  2.388500,  0.022770,53,  2.504638,  0.032166
"Wisconsin","2020-10-17",10,  2.388500,  0.022770,53,  2.504638,  0.032166
"Wisconsin","2020-10-18",10,  2.388500,  0.022770,53,  2.504638,  0.032166
"Wisconsin","2020-10-19",10,  2.585340,  0.023140,53,  2.774306,  0.033025
"Wisconsin","2020-10-20",10,  2.674470,  0.023510,53,  2.864292,  0.034470
"Wisconsin","2020-10-21",10,  2.742860,  0.023740,53,  2.951498,  0.037428
"Wisconsin","2020-10-22",10,  2.795110,  0.024060,53,  3.032687,  0.038262
"Wisconsin","2020-10-23",10,  2.874000,  0.024310,53,  3.122098,  0.040402
"Wisconsin","2020-10-24",10,  2.941010,  0.024900,53,  3.219421,  0.042185
"Wisconsin","2020-10-25",10,  2.987650,  0.024940,53,  3.284255,  0.042666
"Wisconsin","2020-10-26",10,  3.059180,  0.024970,53,  3.342591,  0.043036
"Wisconsin","2020-10-27",10,  3.135560,  0.025930,53,  3.432109,  0.045211
"Wisconsin","2020-10-28",10,  3.194040,  0.026210,53,  3.505643,  0.047091
"Wisconsin","2020-10-29",10,  3.280240,  0.027280,53,  3.614619,  0.049653
"Wisconsin","2020-10-30",10,  3.389250,  0.027340,53,  3.713877,  0.050830
"Wisconsin","2020-10-31",10,  3.482320,  0.027740,53,  3.827358,  0.052753
"Wisconsin","2020-11-01",10,  3.542420,  0.028590,53,  3.892730,  0.053570
"Wisconsin","2020-11-02",10,  3.603770,  0.028610,53,  3.958687,  0.053640
"Wisconsin","2020-11-03",10,  3.713760,  0.033660,53,  4.081308,  0.056564
"Wisconsin","2020-11-04",10,  3.811420,  0.034290,53,  4.208638,  0.058102
"Wisconsin","2020-11-05",10,  3.942290,  0.035350,53,  4.324170,  0.059185
"Wisconsin","2020-11-06",10,  4.057420,  0.037710,53,  4.447223,  0.061043
"Wisconsin","2020-11-07",10,  4.206560,  0.039280,53,  4.603953,  0.062179
"Wisconsin","2020-11-08",10,  4.279130,  0.039440,53,  4.684530,  0.062549
"Wisconsin","2020-11-09",10,  4.356180,  0.039520,53,  4.762755,  0.063234
"Wisconsin","2020-11-10",10,  4.499720,  0.043870,53,  4.905425,  0.066232
"Wisconsin","2020-11-11",10,  4.616250,  0.044090,53,  5.051389,  0.070319
"Wisconsin","2020-11-12",10,  4.747690,  0.045210,53,  5.190917,  0.076947
"Wisconsin","2020-11-13",10,  4.892810,  0.045540,53,  5.360736,  0.079242
"Wisconsin","2020-11-14",10,  5.037310,  0.046660,53,  5.481830,  0.081866
"Wisconsin","2020-11-15",10,  5.163430,  0.050090,53,  5.629068,  0.082232
"Wisconsin","2020-11-16",10,  5.264710,  0.050370,53,  5.711796,  0.082851
"Wisconsin","2020-11-17",10,  5.402370,  0.052710,53,  5.836740,  0.089143
"Wisconsin","2020-11-18",10,  5.557450,  0.053200,53,  5.998423,  0.090766
"Wisconsin","2020-11-19",10,  5.663120,  0.054060,53,  6.138230,  0.093960
"Wisconsin","2020-11-20",10,  5.778890,  0.055770,53,  6.264736,  0.096817
"Wisconsin","2020-11-21",10,  5.894780,  0.057980,53,  6.386360,  0.098840
"Wisconsin","2020-11-22",10,  5.980610,  0.057990,53,  6.479691,  0.099506
"Wisconsin","2020-11-23",10,  6.036480,  0.057990,53,  6.543513,  0.099843
"Wisconsin","2020-11-24",10,  6.146470,  0.061250,53,  6.641766,  0.104504
"Wisconsin","2020-11-25",10,  6.229780,  0.083810,53,  6.773866,  0.107760
"Wisconsin","2020-11-26",10,  6.317480,  0.085310,53,  6.869232,  0.110309
"Wisconsin","2020-11-27",10,  6.352430,  0.086760,53,  6.891534,  0.110919
"Wisconsin","2020-11-28",10,  6.456640,  0.087180,53,  6.993617,  0.111826
"Wisconsin","2020-11-29",10,  6.514800,  0.088540,53,  7.056372,  0.113075
"Wisconsin","2020-11-30",10,  6.555450,  0.089330,53,  7.108232,  0.113109
"Wisconsin","2020-12-01",10,  6.632660,  0.093320,53,  7.207457,  0.118617
"Wisconsin","2020-12-02",10,  6.714870,  0.095020,53,  7.288840,  0.121257
"Wisconsin","2020-12-03",10,  6.835820,  0.097370,53,  7.390768,  0.124294
"Wisconsin","2020-12-04",10,  6.959390,  0.098830,53,  7.494185,  0.127168
"Wisconsin","2020-12-05",10,  7.037400,  0.101600,53,  7.607821,  0.129775
"Wisconsin","2020-12-06",10,  7.107520,  0.101890,53,  7.665977,  0.130519
"Wisconsin","2020-12-07",10,  7.152940,  0.102080,53,  7.708753,  0.131762
"Wisconsin","2020-12-08",10,  7.232990,  0.102960,53,  7.787947,  0.134798
"Wisconsin","2020-12-09",10,  7.298840,  0.103170,53,  7.855908,  0.137385
"Wisconsin","2020-12-10",10,  7.396440,  0.107000,53,  7.947745,  0.140058
"Wisconsin","2020-12-11",10,  7.522640,  0.110000,53,  8.035930,  0.141389
"Wisconsin","2020-12-12",10,  7.607800,  0.111710,53,  8.111364,  0.143298
"Wisconsin","2020-12-13",10,  7.677710,  0.112430,53,  8.154930,  0.143604
"Wisconsin","2020-12-14",10,  7.729230,  0.116890,53,  8.192825,  0.144374
"Wisconsin","2020-12-15",10,  7.799050,  0.117490,53,  8.252813,  0.145011
"Wisconsin","2020-12-16",10,  7.873650,  0.119600,53,  8.312858,  0.147083
"Wisconsin","2020-12-17",10,  7.971540,  0.120360,53,  8.381360,  0.149736
"Wisconsin","2020-12-18",10,  8.035020,  0.121300,53,  8.448489,  0.153542
"Wisconsin","2020-12-19",10,  8.115460,  0.123460,53,  8.525440,  0.155474
"Wisconsin","2020-12-20",10,  8.153730,  0.126130,53,  8.557091,  0.155687
"Wisconsin","2020-12-21",10,  8.189540,  0.126130,53,  8.589506,  0.156034
"Wisconsin","2020-12-22",10,  8.239760,  0.128700,53,  8.643225,  0.160477
"Wisconsin","2020-12-23",10,  8.286520,  0.129370,53,  8.696685,  0.163038
"Wisconsin","2020-12-24",10,  8.349500,  0.131620,53,  8.747358,  0.165034
"Wisconsin","2020-12-25",10,  8.381910,  0.131770,53,  8.775368,  0.165172
"Wisconsin","2020-12-26",10,  8.396120,  0.131770,53,  8.785217,  0.165172
"Wisconsin","2020-12-27",10,  8.446060,  0.131980,53,  8.833296,  0.166842
"Wisconsin","2020-12-28",10,  8.468030,  0.133080,53,  8.853915,  0.168479
"Wisconsin","2020-12-29",10,  8.513370,  0.134860,53,  8.902751,  0.170443
"Wisconsin","2020-12-30",10,  8.564520,  0.136900,53,  8.958855,  0.173319
"Wisconsin","2020-12-31",10,  8.651550,  0.137480,53,  9.025670,  0.174806
"Wisconsin","2021-01-01",10,  8.677720,  0.137440,53,  9.061809,  0.175189
"Wisconsin","2021-01-02",10,  8.689230,  0.137440,53,  9.080528,  0.176183
"Wisconsin","2021-01-03",10,  8.725140,  0.137590,53,  9.126194,  0.176296
"Wisconsin","2021-01-04",10,  8.775660,  0.138940,53,  9.151217,  0.176523
"Wisconsin","2021-01-05",10,  8.840790,  0.139620,53,  9.209702,  0.179183
"Wisconsin","2021-01-06",10,  8.904920,  0.139990,53,  9.277264,  0.181391
"Wisconsin","2021-01-07",10,  8.970920,  0.141230,53,  9.348851,  0.182709
"Wisconsin","2021-01-08",10,  9.034160,  0.141730,53,  9.418128,  0.185455
"Wisconsin","2021-01-09",10,  9.086200,  0.142340,53,  9.478815,  0.186979
"Wisconsin","2021-01-10",10,  9.114290,  0.142360,53,  9.516013,  0.187053
"Wisconsin","2021-01-11",10,  9.144890,  0.142360,53,  9.544272,  0.187509
"Wisconsin","2021-01-12",10,  9.200940,  0.143250,53,  9.597142,  0.189623
"Wisconsin","2021-01-13",10,  9.245830,  0.147930,53,  9.640655,  0.191425
"Wisconsin","2021-01-14",10,  9.301710,  0.148360,53,  9.685908,  0.192945
"Wisconsin","2021-01-15",10,  9.349670,  0.148880,53,  9.731408,  0.194298
"Wisconsin","2021-01-16",10,  9.390030,  0.150710,53,  9.774860,  0.196683
"Wisconsin","2021-01-17",10,  9.417320,  0.150730,53,  9.804400,  0.196683
"Wisconsin","2021-01-18",10,  9.441570,  0.151010,53,  9.824883,  0.196732
"Wisconsin","2021-01-19",10,  9.478640,  0.151690,53,  9.856062,  0.199057
"Wisconsin","2021-01-20",10,  9.509300,  0.152630,53,  9.888983,  0.200560
"Wisconsin","2021-01-21",10,  9.549410,  0.153530,53,  9.934598,  0.202187
"Wisconsin","2021-01-22",10,  9.587090,  0.153830,53,  9.980226,  0.203191
"Wisconsin","2021-01-23",10,  9.616880,  0.154400,53, 10.019779,  0.204606
"Wisconsin","2021-01-24",10,  9.639220,  0.154660,53, 10.044287,  0.204647
"Wisconsin","2021-01-25",10,  9.662950,  0.154620,53, 10.060058,  0.205079
"Wisconsin","2021-01-26",10,  9.682710,  0.155200,53, 10.084213,  0.206926
"Wisconsin","2021-01-27",10,  9.701060,  0.155340,53, 10.113387,  0.208013
"Wisconsin","2021-01-28",10,  9.727160,  0.155690,53, 10.148804,  0.208608
"Wisconsin","2021-01-29",10,  9.754750,  0.156060,53, 10.178891,  0.210458
"Wisconsin","2021-01-30",10,  9.780830,  0.156980,53, 10.206815,  0.211415
"Wisconsin","2021-01-31",10,  9.798290,  0.157080,53, 10.226564,  0.211292
"Wisconsin","2021-02-01",10,  9.816050,  0.157080,53, 10.238038,  0.211370
"Wisconsin","2021-02-02",10,  9.836490,  0.157650,53, 10.258211,  0.212413
"Wisconsin","2021-02-03",10,  9.856380,  0.157650,53, 10.287117,  0.213011
"Wisconsin","2021-02-04",10,  9.890320,  0.158240,53, 10.312700,  0.213406
"Wisconsin","2021-02-05",10,  9.919250,  0.158910,53, 10.338683,  0.214219
"Wisconsin","2021-02-06",10,  9.938700,  0.160700,53, 10.355177,  0.215045
"Wisconsin","2021-02-07",10,  9.949170,  0.160700,53, 10.366666,  0.215045
"Wisconsin","2021-02-08",10,  9.959460,  0.160700,53, 10.375585,  0.215089
"Wisconsin","2021-02-09",10,  9.967800,  0.161620,53, 10.392964,  0.216351
