"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-12",744,25,25,0,3.000,100.000,3.000,42489,0.00,0,0.00,485493,0.70,0.74,3592.648200,1.31,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-13",796,26,26,0,3.000,100.000,3.000,44539,0.00,0,0.00,485493,0.70,0.77,3738.296100,1.36,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-14",819,31,31,0,4.000,100.000,4.000,46017,0.00,0,0.00,485493,0.70,0.91,4417.986300,1.62,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-15",876,33,33,0,4.000,100.000,4.000,48396,0.00,0,0.00,485493,0.70,0.97,4709.282100,1.72,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-16",978,41,41,0,4.000,100.000,4.000,51115,0.00,0,0.00,485493,0.70,1.21,5874.465300,2.14,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-17",1026,42,42,0,4.000,100.000,4.000,54785,0.00,0,0.00,485493,0.70,1.24,6020.113200,2.19,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-18",1095,43,43,0,4.000,100.000,4.000,56873,0.00,0,0.00,485493,0.70,1.27,6165.761100,2.24,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-19",1105,45,45,0,4.000,100.000,4.000,61142,0.00,0,0.00,485493,0.70,1.32,6408.507600,2.35,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-20",1182,47,47,0,4.000,100.000,4.000,64639,0.00,0,0.00,485493,0.70,1.38,6699.803400,2.45,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-21",1227,54,54,0,4.000,100.000,4.000,67264,0.00,0,0.00,485493,0.70,1.59,7719.338700,2.82,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-22",1292,57,57,0,4.000,100.000,4.000,69470,0.00,0,0.00,485493,0.70,1.68,8156.282400,2.98,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-23",1346,61,61,0,5.000,100.000,5.000,72040,0.00,0,0.00,485493,0.70,1.79,8690.324700,3.18,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-24",1445,63,63,0,4.000,100.000,4.000,75553,0.00,0,0.00,485493,0.70,1.85,8981.620500,3.29,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-25",1515,67,67,0,4.000,100.000,4.000,79774,0.00,1515,10.52,485493,0.70,1.97,9564.212100,3.50,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-26",1533,69,69,0,5.000,100.000,5.000,81708,0.00,1446,9.63,485493,0.70,2.03,9855.507900,3.60,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-27",1586,70,70,0,4.000,100.000,4.000,84476,0.00,1493,9.35,485493,0.70,2.06,10001.155800,3.65,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-28",1715,77,77,0,4.000,100.000,4.000,87181,0.00,0,0.00,485493,0.70,2.27,11020.691100,4.02,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-29",1786,81,81,0,5.000,100.000,5.000,91550,0.00,0,0.00,485493,0.70,2.38,11554.733400,4.23,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-04-30",1846,83,83,0,4.000,100.000,4.000,94998,0.00,0,0.00,485493,0.70,2.44,11846.029200,4.33,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-01",1929,92,92,0,5.000,100.000,5.000,99639,0.00,0,0.00,485493,0.70,2.71,13156.860300,4.80,0.00
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-02",1993,104,104,0,5.000,100.000,5.000,104141,0.00,0,0.00,485493,0.70,3.06,14856.085800,5.43,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-03",2036,105,105,0,5.000,100.000,5.000,108859,0.00,0,0.00,485493,0.70,3.09,15001.733700,5.48,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-04",2098,107,107,0,5.000,100.000,5.000,113297,0.00,0,0.00,485493,0.70,3.15,15293.029500,5.59,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-05",2161,113,113,0,5.000,100.000,5.000,115834,0.00,0,0.00,485493,0.70,3.33,16166.916900,5.90,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-06",2233,108,108,0,5.000,100.000,5.000,120496,0.00,0,0.00,485493,0.70,3.18,15438.677400,5.64,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-07",2288,113,113,0,5.000,100.000,5.000,124782,0.00,0,0.00,485493,0.70,3.33,16166.916900,5.90,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-08",2359,120,120,0,5.000,100.000,5.000,130128,0.00,4389,18.96,485493,0.70,3.53,17137.902900,6.27,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-09",2392,124,124,0,5.000,100.000,5.000,135686,0.00,4389,18.49,485493,0.70,3.65,17720.494500,6.47,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-10",2445,126,126,0,5.000,100.000,5.000,140029,0.00,4389,18.19,485493,0.70,3.71,18011.790300,6.58,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-11",2493,127,127,0,5.000,100.000,5.000,146688,0.00,4389,17.82,485493,0.70,3.74,18157.438200,6.63,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-12",2534,131,131,0,5.000,100.000,5.000,150510,0.00,0,0.00,485493,0.70,3.85,18691.480500,6.84,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-13",2588,135,135,0,5.000,100.000,5.000,154083,0.00,4389,17.23,485493,0.70,3.97,19274.072100,7.05,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-14",2684,137,137,0,5.000,100.000,5.000,160239,0.00,4389,16.85,485493,0.70,4.03,19565.367900,7.15,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-15",2747,139,139,0,5.000,100.000,5.000,165448,0.00,4389,16.47,485493,0.70,4.09,19856.663700,7.26,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-16",2812,143,143,0,5.000,100.000,5.000,171358,0.00,4389,16.09,485493,0.70,4.21,20439.255300,7.47,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-17",2843,143,143,0,5.000,100.000,5.000,177243,0.00,4389,15.80,485493,0.70,4.21,20439.255300,7.47,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-18",2886,143,143,0,5.000,100.000,5.000,183912,0.00,4389,15.53,485493,0.70,4.21,20439.255300,7.47,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-19",2946,147,147,0,5.000,100.000,5.000,189330,0.00,4389,15.29,485493,0.70,4.33,21021.846900,7.67,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-20",3024,152,152,0,5.000,100.000,5.000,195738,0.00,4389,14.99,485493,0.70,4.47,21701.537100,7.94,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-21",3087,165,165,0,5.000,100.000,5.000,202995,0.00,4389,14.66,485493,0.70,4.86,23594.959800,8.61,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-22",3128,169,169,0,5.000,100.000,5.000,208561,0.00,5285,17.38,485493,0.70,4.97,24129.002100,8.82,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-23",3191,171,171,0,5.000,100.000,5.000,214933,0.00,5285,17.10,485493,0.70,5.03,24420.297900,8.93,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-24",3260,171,171,0,5.000,100.000,5.000,220801,0.00,5285,16.84,485493,0.70,5.03,24420.297900,8.93,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-25",3299,171,171,0,5.000,100.000,5.000,226251,0.00,5285,16.66,485493,0.70,5.03,24420.297900,8.93,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-26",3320,172,172,0,5.000,100.000,5.000,230749,0.00,5285,16.48,485493,0.70,5.06,24565.945800,8.98,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-27",3347,174,174,0,5.000,100.000,5.000,235333,0.00,5285,16.29,485493,0.70,5.12,24857.241600,9.08,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-28",3494,179,179,0,5.000,100.000,5.000,242287,0.00,5285,15.98,485493,0.70,5.27,25585.481100,9.35,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-29",3538,190,190,0,5.000,100.000,5.000,248713,0.00,5285,15.75,485493,0.70,5.59,27139.058700,9.92,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-30",3573,191,191,0,5.000,100.000,5.000,256395,0.00,5285,15.45,485493,0.70,5.62,27284.706600,9.97,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-05-31",3616,196,196,0,5.000,100.000,5.000,261546,0.00,5285,15.29,485493,0.70,5.77,28012.946100,10.23,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-01",3639,196,196,0,5.000,100.000,5.000,265896,0.00,5860,16.82,485493,0.70,5.77,28012.946100,10.23,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-02",3689,207,207,0,6.000,100.000,6.000,271919,0.00,5902,16.75,485493,0.70,6.09,29566.523700,10.81,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-03",3806,209,209,0,5.000,100.000,5.000,277815,0.00,5952,16.67,485493,0.70,6.15,29857.819500,10.91,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-04",3833,210,210,0,5.000,100.000,5.000,285234,0.00,5999,16.62,485493,0.70,6.18,30003.467400,10.96,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-05",3876,214,214,0,6.000,100.000,6.000,291638,0.00,6053,16.55,485493,0.70,6.30,30586.059000,11.17,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-06",3915,217,217,0,6.000,100.000,6.000,297530,0.00,6091,16.46,485493,0.70,6.39,31023.002700,11.33,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-07",3940,218,218,0,6.000,100.000,6.000,304263,0.00,6136,16.41,485493,0.70,6.41,31120.101300,11.38,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-08",3959,222,222,0,6.000,100.000,6.000,309503,0.00,6179,16.42,485493,0.70,6.53,31702.692900,11.59,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-09",4005,225,225,0,6.000,100.000,6.000,315390,0.00,6225,16.37,485493,0.70,6.62,32139.636600,11.75,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-10",4033,227,227,0,6.000,100.000,6.000,320094,0.00,6261,16.33,485493,0.70,6.68,32430.932400,11.85,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-11",4057,231,231,0,6.000,100.000,6.000,327342,0.00,6314,16.30,485493,0.70,6.80,33013.524000,12.06,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-12",4081,232,232,0,6.000,100.000,6.000,335180,0.00,6349,16.22,485493,0.70,6.83,33159.171900,12.11,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-13",4109,238,238,0,6.000,100.000,6.000,340637,0.00,6349,16.06,485493,0.70,7.00,33984.510000,12.43,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-14",4133,240,240,0,6.000,100.000,6.000,348391,0.00,6419,16.08,485493,0.70,7.06,34275.805800,12.53,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-15",4172,240,240,0,6.000,100.000,6.000,355829,0.00,6451,15.96,485493,0.70,7.06,34275.805800,12.53,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-16",4211,241,241,0,6.000,100.000,6.000,363745,0.00,6481,15.89,485493,0.70,7.09,34421.453700,12.58,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-17",4222,242,242,0,6.000,100.000,6.000,371182,0.00,6526,15.91,485493,0.70,7.12,34567.101600,12.63,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-18",4297,243,243,0,6.000,100.000,6.000,384722,0.00,6589,15.90,485493,0.70,7.15,34712.749500,12.69,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-19",4326,244,244,0,6.000,100.000,6.000,392887,0.00,6731,16.12,485493,0.70,7.18,34858.397400,12.74,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-20",4356,245,245,0,6.000,100.000,6.000,401802,0.00,6755,16.06,485493,0.70,7.21,35004.045300,12.79,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-21",4400,245,245,0,6.000,100.000,6.000,411920,0.00,6788,16.00,485493,0.70,7.21,35004.045300,12.79,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-22",4437,247,247,0,6.000,100.000,6.000,418916,0.00,6819,15.99,485493,0.70,7.27,35295.341100,12.90,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-23",4489,250,250,0,6.000,100.000,6.000,426376,0.00,6853,15.99,485493,0.70,7.36,35732.284800,13.05,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-24",4525,250,250,0,6.000,100.000,6.000,431883,0.00,6883,15.96,485493,0.70,7.36,35732.284800,13.05,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-25",4596,250,250,0,5.000,100.000,5.000,444252,0.00,6912,15.83,485493,0.70,7.36,35732.284800,13.05,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-26",4650,250,250,0,5.000,100.000,5.000,453890,0.00,6944,15.73,485493,0.70,7.36,35732.284800,13.05,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-27",4696,251,251,0,5.000,100.000,5.000,463017,0.00,6982,15.66,485493,0.70,7.39,35877.932700,13.10,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-28",4741,251,251,0,5.000,100.000,5.000,470535,0.00,7003,15.59,485493,0.70,7.39,35877.932700,13.10,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-29",4781,252,252,0,5.000,100.000,5.000,476519,0.00,7024,15.53,485493,0.70,7.42,36023.580600,13.16,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-06-30",4847,252,252,0,5.000,100.000,5.000,484196,0.00,7065,15.50,485493,0.70,7.42,36023.580600,13.16,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-01",4872,254,254,0,5.000,100.000,5.000,489716,0.00,7095,15.44,485493,0.70,7.47,36266.327100,13.26,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-02",4985,255,255,0,5.000,100.000,5.000,496835,0.00,7139,15.39,485493,0.70,7.50,36411.975000,13.31,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-03",5053,256,256,0,5.000,100.000,5.000,504153,0.00,7175,15.29,485493,0.70,7.53,36557.622900,13.37,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-04",5104,256,256,0,5.000,100.000,5.000,512288,0.00,7216,15.21,485493,0.70,7.53,36557.622900,13.37,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-05",5146,256,256,0,5.000,100.000,5.000,521722,0.00,7254,15.05,485493,0.70,7.53,36557.622900,13.37,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-06",5180,256,256,0,5.000,100.000,5.000,526592,0.00,7285,15.01,485493,0.70,7.53,36557.622900,13.37,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-07",5212,259,259,0,5.000,100.000,5.000,530075,0.00,7333,15.08,485493,0.70,7.62,36994.566600,13.52,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-08",5276,261,261,0,5.000,100.000,5.000,535857,0.00,7365,15.01,485493,0.70,7.68,37285.862400,13.63,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-09",5337,262,262,0,5.000,100.000,5.000,542292,0.00,7386,14.90,485493,0.70,7.71,37431.510300,13.68,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-10",5432,263,263,0,5.000,100.000,5.000,550562,0.00,7458,14.83,485493,0.70,7.74,37577.158200,13.73,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-11",5588,265,265,0,5.000,100.000,5.000,558146,0.00,7458,14.60,485493,0.70,7.80,37868.454000,13.84,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-12",5650,266,266,0,5.000,100.000,5.000,564647,0.00,7527,14.58,485493,0.70,7.83,38014.101900,13.89,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-13",5677,266,266,0,5.000,100.000,5.000,570409,0.00,7574,14.56,485493,0.70,7.83,38014.101900,13.89,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-14",5764,268,268,0,5.000,100.000,5.000,578409,0.00,7633,14.49,485493,0.70,7.89,38305.397700,13.99,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-15",5831,269,269,0,5.000,100.000,5.000,586589,0.00,7686,14.40,485493,0.70,7.92,38451.045600,14.04,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-16",5919,269,269,0,5.000,100.000,5.000,595558,0.00,7747,14.33,485493,0.70,7.92,38451.045600,14.04,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-17",5983,269,269,0,4.000,100.000,4.000,604635,0.00,7814,14.26,485493,0.70,7.92,38451.045600,14.04,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-18",6083,271,271,0,4.000,100.000,4.000,614455,0.00,7861,14.12,485493,0.70,7.97,38693.792100,14.15,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-19",6145,272,272,0,4.000,100.000,4.000,626880,0.00,7895,13.96,485493,0.70,8.00,38839.440000,14.20,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-20",6223,273,273,0,4.000,100.000,4.000,635660,0.00,7941,13.88,485493,0.70,8.03,38985.087900,14.25,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-21",6277,275,275,0,4.000,100.000,4.000,644805,0.00,7941,13.71,485493,0.70,8.09,39276.383700,14.36,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-22",6379,277,277,0,4.000,100.000,4.000,654413,0.00,8020,13.67,485493,0.70,8.15,39567.679500,14.46,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-23",6469,278,278,0,4.000,100.000,4.000,666283,0.00,8066,13.53,485493,0.70,8.18,39713.327400,14.51,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-24",6526,279,279,0,4.000,100.000,4.000,678749,0.00,8128,13.41,485493,0.70,8.21,39858.975300,14.57,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-25",6590,284,284,0,4.000,100.000,4.000,690274,0.00,8180,13.30,485493,0.70,8.36,40587.214800,14.83,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-26",6678,284,284,0,4.000,100.000,4.000,701311,0.00,8401,13.47,485493,0.70,8.36,40587.214800,14.83,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-27",6731,284,284,0,4.000,100.000,4.000,707791,0.00,8444,13.42,485493,0.70,8.36,40587.214800,14.83,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-28",6791,285,285,0,4.000,100.000,4.000,716809,0.00,8505,13.36,485493,0.70,8.39,40732.862700,14.88,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-29",6821,285,285,0,4.000,100.000,4.000,724238,0.00,8587,13.35,485493,0.70,8.39,40732.862700,14.88,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-30",6878,285,285,0,4.000,100.000,4.000,735848,0.00,8667,13.28,485493,0.70,8.39,40732.862700,14.88,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-07-31",6935,286,286,0,4.000,100.000,4.000,747383,0.00,8727,13.19,485493,0.70,8.42,40878.510600,14.93,0.01
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-01",6994,288,288,0,4.000,100.000,4.000,758606,0.00,8781,13.08,485493,0.70,8.47,41121.257100,15.04,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-02",7037,288,288,0,4.000,100.000,4.000,769043,0.00,8848,13.04,485493,0.70,8.47,41121.257100,15.04,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-03",7101,290,290,0,4.000,100.000,4.000,775482,0.00,9004,13.16,485493,0.70,8.53,41412.552900,15.14,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-04",7139,292,292,0,4.000,100.000,4.000,785018,0.00,9148,13.21,485493,0.70,8.59,41703.848700,15.25,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-05",7222,292,292,0,4.000,100.000,4.000,792225,0.00,9148,13.07,485493,0.70,8.59,41703.848700,15.25,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-06",7343,293,293,0,4.000,100.000,4.000,804345,0.00,9267,13.05,485493,0.70,8.62,41849.496600,15.30,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-07",7447,293,293,0,4.000,100.000,4.000,817104,0.00,9354,12.95,485493,0.70,8.62,41849.496600,15.30,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-08",7496,295,295,0,4.000,100.000,4.000,828466,0.00,9354,12.76,485493,0.70,8.68,42140.792400,15.40,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-09",7570,296,296,0,4.000,100.000,4.000,841125,0.00,9354,12.58,485493,0.70,8.71,42286.440300,15.45,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-10",7632,296,296,0,4.000,100.000,4.000,852111,0.00,9354,12.47,485493,0.70,8.71,42286.440300,15.45,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-11",7688,299,299,0,4.000,100.000,4.000,861655,0.00,9599,12.65,485493,0.70,8.80,42723.384000,15.61,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-12",7742,302,302,0,4.000,100.000,4.000,866994,0.00,9678,12.65,485493,0.70,8.89,43160.327700,15.77,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-13",7840,304,304,0,4.000,100.000,4.000,877970,0.00,9678,12.48,485493,0.70,8.95,43451.623500,15.87,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-14",7952,304,304,0,4.000,100.000,4.000,886489,0.00,9801,12.46,485493,0.70,8.95,43451.623500,15.87,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-15",8032,304,304,0,4.000,100.000,4.000,897615,0.00,9872,12.39,485493,0.70,8.95,43451.623500,15.87,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-16",8095,304,304,0,4.000,100.000,4.000,906851,0.00,9935,12.35,485493,0.70,8.95,43451.623500,15.87,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-17",8171,305,305,0,4.000,100.000,4.000,914633,0.00,9973,12.31,485493,0.70,8.97,43548.722100,15.92,0.02
"Lake County","ADMIN",41.4187,-87.3828,\N,"2020-08-18",8256,307,307,0,4.000,100.000,4.000,928614,0.00,10037,12.26,485493,0.70,9.03,43840.017900,16.03,0.02
