"DARK Florida","2020-11-01",30950,0.00140
"DARK Florida","2020-11-02",30940,0.00140
"DARK Florida","2020-11-03",31022,0.00140
"DARK Florida","2020-11-04",31046,0.00140
"DARK Florida","2020-11-05",30980,0.00140
"DARK Florida","2020-11-06",30950,0.00140
"DARK Florida","2020-11-07",31000,0.00140
"DARK Florida","2020-11-08",30904,0.00140
"DARK Florida","2020-11-09",30928,0.00140
"DARK Florida","2020-11-10",31054,0.00140
"DARK Florida","2020-11-11",31130,0.00140
"DARK Florida","2020-11-12",31186,0.00150
"DARK Florida","2020-11-13",31236,0.00150
"DARK Florida","2020-11-14",31228,0.00150
"DARK Florida","2020-11-15",31202,0.00150
"DARK Florida","2020-11-16",31190,0.00150
"DARK Florida","2020-11-17",31342,0.00150
"DARK Florida","2020-11-18",31468,0.00150
"DARK Florida","2020-11-19",31516,0.00150
"DARK Florida","2020-11-20",31586,0.00150
"DARK Florida","2020-11-21",31572,0.00150
"DARK Florida","2020-11-22",31602,0.00150
"DARK Florida","2020-11-23",31704,0.00150
"DARK Florida","2020-11-24",31840,0.00150
"DARK Florida","2020-11-25",32004,0.00150
"DARK Florida","2020-11-26",31990,0.00150
"DARK Florida","2020-11-27",32088,0.00150
"DARK Florida","2020-11-28",32156,0.00150
"DARK Florida","2020-11-29",32174,0.00150
"DARK Florida","2020-11-30",32300,0.00150
"DARK Florida","2020-12-01",32438,0.00150
"DARK Florida","2020-12-02",32492,0.00150
"DARK Florida","2020-12-03",32616,0.00150
"DARK Florida","2020-12-04",32774,0.00150
"DARK Florida","2020-12-05",32848,0.00150
"DARK Florida","2020-12-06",32978,0.00150
"DARK Florida","2020-12-07",33164,0.00150
"DARK Florida","2020-12-08",33332,0.00160
"DARK Florida","2020-12-09",33394,0.00160
"DARK Florida","2020-12-10",33580,0.00160
"DARK Florida","2020-12-11",33732,0.00160
"DARK Florida","2020-12-12",33816,0.00160
"DARK Florida","2020-12-13",33882,0.00160
"DARK Florida","2020-12-14",34144,0.00160
"DARK Florida","2020-12-15",34288,0.00160
"DARK Florida","2020-12-16",34422,0.00160
"DARK Florida","2020-12-17",34574,0.00160
"DARK Florida","2020-12-18",34680,0.00160
"DARK Florida","2020-12-19",34738,0.00160
"DARK Florida","2020-12-20",34848,0.00160
"DARK Florida","2020-12-21",35038,0.00160
"DARK Florida","2020-12-22",35162,0.00160
"DARK Florida","2020-12-23",35272,0.00160
"DARK Florida","2020-12-24",35428,0.00160
"DARK Florida","2020-12-25",35336,0.00160
"DARK Florida","2020-12-26",35538,0.00170
"DARK Florida","2020-12-27",35644,0.00170
"DARK Florida","2020-12-28",35778,0.00170
"DARK Florida","2020-12-29",35924,0.00170
"DARK Florida","2020-12-30",36082,0.00170
"DARK Florida","2020-12-31",36336,0.00170
"DARK Florida","2021-01-01",36246,0.00170
"DARK Florida","2021-01-02",36546,0.00170
"DARK Florida","2021-01-03",36606,0.00170
"DARK Florida","2021-01-04",36776,0.00170
"DARK Florida","2021-01-05",36914,0.00170
"DARK Florida","2021-01-06",37078,0.00170
"DARK Florida","2021-01-07",37280,0.00170
"DARK Florida","2021-01-08",37554,0.00170
"DARK Florida","2021-01-09",37590,0.00180
"DARK Florida","2021-01-10",37620,0.00180
"DARK Florida","2021-01-11",37748,0.00180
"DARK Florida","2021-01-12",37970,0.00180
"DARK Florida","2021-01-13",38238,0.00180
"DARK Florida","2021-01-14",38408,0.00180
"DARK Florida","2021-01-15",38556,0.00180
"DARK Florida","2021-01-16",38654,0.00180
"DARK Florida","2021-01-17",38664,0.00180
"DARK Florida","2021-01-18",38758,0.00180
"DARK Florida","2021-01-19",38908,0.00180
"DARK Florida","2021-01-20",39012,0.00180
"DARK Florida","2021-01-21",39066,0.00180
"DARK Florida","2021-01-22",39332,0.00180
"DARK Florida","2021-01-23",39292,0.00180
"DARK Florida","2021-01-24",39280,0.00180
"DARK Florida","2021-01-25",39338,0.00180
"DARK Florida","2021-01-26",39638,0.00180
"DARK Florida","2021-01-27",39804,0.00190
"DARK Florida","2021-01-28",39836,0.00190
"DARK Florida","2021-01-29",39842,0.00190
"DARK Florida","2021-01-30",39548,0.00180
"DARK Florida","2021-01-31",39272,0.00180
"DARK Florida","2021-02-01",39326,0.00180
"DARK Florida","2021-02-02",39476,0.00180
"DARK Florida","2021-02-03",39724,0.00180
"DARK Florida","2021-02-04",39690,0.00180
"DARK Florida","2021-02-05",39660,0.00180
"DARK Florida","2021-02-06",39704,0.00180
"DARK Florida","2021-02-07",39538,0.00180
"DARK Florida","2021-02-08",39412,0.00180
"DARK Florida","2021-02-09",39724,0.00180
"DARK Florida","2021-02-10",39862,0.00190
"DARK Florida","2021-02-11",39658,0.00180
"DARK Florida","2021-02-12",39600,0.00180
"DARK Florida","2021-02-13",39540,0.00180
"DARK Florida","2021-02-14",39276,0.00180
"DARK Florida","2021-02-15",39178,0.00180
"DARK Florida","2021-02-16",39404,0.00180
"DARK Florida","2021-02-17",39544,0.00180
"DARK Florida","2021-02-18",39432,0.00180
"DARK Florida","2021-02-19",39520,0.00180
"DARK Florida","2021-02-20",39528,0.00180
"DARK Florida","2021-02-21",39476,0.00180
"DARK Florida","2021-02-22",39582,0.00180
"DARK Florida","2021-02-23",39776,0.00190
"DARK Florida","2021-02-24",39886,0.00190
"DARK Florida","2021-02-25",39796,0.00190
"DARK Florida","2021-02-26",39782,0.00190
"DARK Florida","2021-02-27",39732,0.00180
"DARK Florida","2021-02-28",39790,0.00190
"DARK Florida","2021-03-01",39250,0.00180
"DARK Florida","2021-03-02",39268,0.00180
"DARK Florida","2021-03-03",39234,0.00180
"DARK Florida","2021-03-04",39274,0.00180
"DARK Florida","2021-03-05",39422,0.00180
"DARK Florida","2021-03-06",39542,0.00180
"DARK Florida","2021-03-07",39624,0.00180
"DARK Florida","2021-03-08",39698,0.00180
"DARK Florida","2021-03-09",39558,0.00180
"DARK Florida","2021-03-10",39244,0.00180
"DARK Florida","2021-03-11",39076,0.00180
"DARK Florida","2021-03-12",39090,0.00180
"DARK Florida","2021-03-13",39234,0.00180
"DARK Florida","2021-03-14",39226,0.00180
"DARK Florida","2021-03-15",39122,0.00180
"DARK Florida","2021-03-16",39020,0.00180
"DARK Florida","2021-03-17",38836,0.00180
"DARK Florida","2021-03-18",38746,0.00180
"DARK Florida","2021-03-19",38728,0.00180
"DARK Florida","2021-03-20",38834,0.00180
"DARK Florida","2021-03-21",38850,0.00180
"DARK Florida","2021-03-22",38726,0.00180
"DARK Florida","2021-03-23",38404,0.00180
"DARK Florida","2021-03-24",38110,0.00180
"DARK Florida","2021-03-25",38084,0.00180
"DARK Florida","2021-03-26",38188,0.00180
"DARK Florida","2021-03-27",38220,0.00180
"DARK Florida","2021-03-28",38282,0.00180
"DARK Florida","2021-03-29",38208,0.00180
"DARK Florida","2021-03-30",38042,0.00180
"DARK Florida","2021-03-31",38216,0.00180
"DARK Florida","2021-04-01",38100,0.00180
"DARK Florida","2021-04-02",38064,0.00180
"DARK Florida","2021-04-03",38048,0.00180
"DARK Florida","2021-04-04",38006,0.00180
"DARK Florida","2021-04-05",37996,0.00180
"DARK Florida","2021-04-06",38026,0.00180
"DARK Florida","2021-04-07",37836,0.00180
"DARK Florida","2021-04-08",37676,0.00180
"DARK Florida","2021-04-09",37564,0.00170
"DARK Florida","2021-04-10",37656,0.00180
"DARK Florida","2021-04-11",37314,0.00170
"DARK Florida","2021-04-12",37288,0.00170
"DARK Florida","2021-04-13",37178,0.00170
"DARK Florida","2021-04-14",37138,0.00170
"DARK Florida","2021-04-15",37004,0.00170
"DARK Florida","2021-04-16",37000,0.00170
"DARK Florida","2021-04-17",36974,0.00170
"DARK Florida","2021-04-18",36944,0.00170
"DARK Florida","2021-04-19",36900,0.00170
"DARK Florida","2021-04-20",36856,0.00170
"DARK Florida","2021-04-21",36812,0.00170
"DARK Florida","2021-04-22",36858,0.00170
"DARK Florida","2021-04-23",36838,0.00170
"DARK Florida","2021-04-24",36790,0.00170
"DARK Florida","2021-04-25",36838,0.00170
"DARK Florida","2021-04-26",36926,0.00170
"DARK Florida","2021-04-27",36906,0.00170
"DARK Florida","2021-04-28",36918,0.00170
"DARK Florida","2021-04-29",36872,0.00170
"DARK Florida","2021-04-30",36882,0.00170
"DARK Florida","2021-05-01",36900,0.00170
"DARK Florida","2021-05-02",36868,0.00170
"DARK Florida","2021-05-03",36834,0.00170
"DARK Florida","2021-05-04",36954,0.00170
"DARK Florida","2021-05-05",37034,0.00170
"DARK Florida","2021-05-06",37070,0.00170
"DARK Florida","2021-05-07",37070,0.00170
"DARK Florida","2021-05-08",37158,0.00170
"DARK Florida","2021-05-09",37104,0.00170
"DARK Florida","2021-05-10",37070,0.00170
"DARK Florida","2021-05-11",37062,0.00170
"DARK Florida","2021-05-12",37020,0.00170
"DARK Florida","2021-05-13",36968,0.00170
"DARK Florida","2021-05-14",37022,0.00170
"DARK Florida","2021-05-15",37076,0.00170
"DARK Florida","2021-05-16",37032,0.00170
"DARK Florida","2021-05-17",36978,0.00170
"DARK Florida","2021-05-18",36992,0.00170
"DARK Florida","2021-05-19",36922,0.00170
"DARK Florida","2021-05-20",36916,0.00170
"DARK Florida","2021-05-21",37022,0.00170
"DARK Florida","2021-05-22",36944,0.00170
"DARK Florida","2021-05-23",36778,0.00170
"DARK Florida","2021-05-24",36688,0.00170
"DARK Florida","2021-05-25",36654,0.00170
"DARK Florida","2021-05-26",36786,0.00170
"DARK Florida","2021-05-27",36740,0.00170
"DARK Florida","2021-05-28",36664,0.00170
"DARK Florida","2021-05-29",36548,0.00170
"DARK Florida","2021-05-30",36354,0.00170
"DARK Florida","2021-05-31",36354,0.00170
"DARK Florida","2021-06-01",36380,0.00170
"DARK Florida","2021-06-02",36296,0.00170
"DARK Florida","2021-06-03",36198,0.00170
"DARK Florida","2021-06-04",35982,0.00170
"DARK Florida","2021-06-05",35802,0.00170
"DARK Florida","2021-06-06",35616,0.00170
"DARK Florida","2021-06-07",35406,0.00160
"DARK Florida","2021-06-08",35214,0.00160
"DARK Florida","2021-06-09",35046,0.00160
"DARK Florida","2021-06-10",34788,0.00160
"DARK Florida","2021-06-11",35102,0.00160
"DARK Florida","2021-06-12",34960,0.00160
"DARK Florida","2021-06-13",34798,0.00160
"DARK Florida","2021-06-14",34524,0.00160
"DARK Florida","2021-06-15",34366,0.00160
"DARK Florida","2021-06-16",34122,0.00160
"DARK Florida","2021-06-17",33920,0.00160
"DARK Florida","2021-06-18",34308,0.00160
"DARK Florida","2021-06-19",34164,0.00160
"DARK Florida","2021-06-20",33974,0.00160
"DARK Florida","2021-06-21",33750,0.00160
"DARK Florida","2021-06-22",33602,0.00160
"DARK Florida","2021-06-23",33362,0.00160
"DARK Florida","2021-06-24",33120,0.00150
"DARK Florida","2021-06-25",33554,0.00160
"DARK Florida","2021-06-26",33274,0.00150
"DARK Florida","2021-06-27",33120,0.00150
"DARK Florida","2021-06-28",32928,0.00150
"DARK Florida","2021-06-29",32726,0.00150
"DARK Florida","2021-06-30",32452,0.00150
"DARK Florida","2021-07-01",32198,0.00150
"DARK Florida","2021-07-02",32190,0.00150
"DARK Florida","2021-07-03",31996,0.00150
"DARK Florida","2021-07-04",31790,0.00150
"DARK Florida","2021-07-05",31594,0.00150
"DARK Florida","2021-07-06",31336,0.00150
"DARK Florida","2021-07-07",31008,0.00140
"DARK Florida","2021-07-08",30638,0.00140
"DARK Florida","2021-07-09",30706,0.00140
"DARK Florida","2021-07-10",30490,0.00140
"DARK Florida","2021-07-11",30172,0.00140
"DARK Florida","2021-07-12",29860,0.00140
"DARK Florida","2021-07-13",29522,0.00140
"DARK Florida","2021-07-14",29088,0.00140
"DARK Florida","2021-07-15",28716,0.00130
"DARK Florida","2021-07-16",28768,0.00130
"DARK Florida","2021-07-17",28502,0.00130
"DARK Florida","2021-07-18",28228,0.00130
"DARK Florida","2021-07-19",27904,0.00130
"DARK Florida","2021-07-20",27620,0.00130
"DARK Florida","2021-07-21",27298,0.00130
"DARK Florida","2021-07-22",26754,0.00120
"DARK Florida","2021-07-23",27012,0.00130
"DARK Florida","2021-07-24",26754,0.00120
"DARK Florida","2021-07-25",26448,0.00120
"DARK Florida","2021-07-26",25994,0.00120
"DARK Florida","2021-07-27",25674,0.00120
"DARK Florida","2021-07-28",25270,0.00120
"DARK Florida","2021-07-29",24832,0.00120
"DARK Florida","2021-07-30",25438,0.00120
"DARK Florida","2021-07-31",25200,0.00120
"DARK Florida","2021-08-01",24788,0.00120
"DARK Florida","2021-08-02",24514,0.00110
"DARK Florida","2021-08-03",24120,0.00110
"DARK Florida","2021-08-04",23664,0.00110
"DARK Florida","2021-08-05",23244,0.00110
"DARK Florida","2021-08-06",24192,0.00110
"DARK Florida","2021-08-07",23998,0.00110
"DARK Florida","2021-08-08",23760,0.00110
"DARK Florida","2021-08-09",23294,0.00110
"DARK Florida","2021-08-10",23918,0.00110
"DARK Florida","2021-08-11",23578,0.00110
"DARK Florida","2021-08-12",23926,0.00110
"DARK Florida","2021-08-13",24166,0.00110
"DARK Florida","2021-08-14",23974,0.00110
"DARK Florida","2021-08-15",23664,0.00110
"DARK Florida","2021-08-16",23938,0.00110
"DARK Florida","2021-08-17",23638,0.00110
"DARK Florida","2021-08-18",23328,0.00110
"DARK Florida","2021-08-19",24490,0.00110
"DARK Florida","2021-08-20",24878,0.00120
"DARK Florida","2021-08-21",24692,0.00110
"DARK Florida","2021-08-22",24374,0.00110
"DARK Florida","2021-08-23",25006,0.00120
"DARK Florida","2021-08-24",24764,0.00120
"DARK Florida","2021-08-25",24506,0.00110
"DARK Florida","2021-08-26",26016,0.00120
"DARK Florida","2021-08-27",26490,0.00120
"DARK Florida","2021-08-28",26254,0.00120
"DARK Florida","2021-08-29",26254,0.00120
"DARK Florida","2021-08-30",27402,0.00130
"DARK Florida","2021-08-31",27418,0.00130
"DARK Florida","2021-09-01",27144,0.00130
"DARK Florida","2021-09-02",29548,0.00140
"DARK Florida","2021-09-03",30114,0.00140
"DARK Florida","2021-09-04",29874,0.00140
"DARK Florida","2021-09-05",29604,0.00140
"DARK Florida","2021-09-06",29408,0.00140
"DARK Florida","2021-09-07",30580,0.00140
"DARK Florida","2021-09-08",30426,0.00140
"DARK Florida","2021-09-09",32768,0.00150
"DARK Florida","2021-09-10",33648,0.00160
"DARK Florida","2021-09-11",33464,0.00160
"DARK Florida","2021-09-12",33254,0.00150
"DARK Florida","2021-09-13",34052,0.00160
"DARK Florida","2021-09-14",33998,0.00160
"DARK Florida","2021-09-15",33818,0.00160
"DARK Florida","2021-09-16",36724,0.00170
"DARK Florida","2021-09-17",37472,0.00170
"DARK Florida","2021-09-18",37284,0.00170
"DARK Florida","2021-09-19",37178,0.00170
"DARK Florida","2021-09-20",38342,0.00180
"DARK Florida","2021-09-21",38294,0.00180
"DARK Florida","2021-09-22",38226,0.00180
"DARK Florida","2021-09-23",40570,0.00190
"DARK Florida","2021-09-24",41460,0.00190
"DARK Florida","2021-09-25",41246,0.00190
"DARK Florida","2021-09-26",40928,0.00190
"DARK Florida","2021-09-27",41842,0.00190
"DARK Florida","2021-09-28",41778,0.00190
"DARK Florida","2021-09-29",41648,0.00190
"DARK Florida","2021-09-30",43342,0.00200
"DARK Florida","2021-10-01",43610,0.00200
"DARK Florida","2021-10-02",43426,0.00200
"DARK Florida","2021-10-03",43294,0.00200
"DARK Florida","2021-10-04",43890,0.00200
"DARK Florida","2021-10-05",43824,0.00200
"DARK Florida","2021-10-06",43690,0.00200
"DARK Florida","2021-10-07",45170,0.00210
"DARK Florida","2021-10-08",45522,0.00210
"DARK Florida","2021-10-09",45398,0.00210
"DARK Florida","2021-10-10",45306,0.00210
"DARK Florida","2021-10-11",45292,0.00210
"DARK Florida","2021-10-12",46488,0.00220
"DARK Florida","2021-10-13",46366,0.00220
"DARK Florida","2021-10-14",47094,0.00220
"DARK Florida","2021-10-15",47242,0.00220
"DARK Florida","2021-10-16",47058,0.00220
"DARK Florida","2021-10-17",46910,0.00220
"DARK Florida","2021-10-18",47406,0.00220
"DARK Florida","2021-10-19",47344,0.00220
"DARK Florida","2021-10-20",47220,0.00220
"DARK Florida","2021-10-21",47984,0.00220
"DARK Florida","2021-10-22",48214,0.00220
"DARK Florida","2021-10-23",48088,0.00220
"DARK Florida","2021-10-24",47982,0.00220
"DARK Florida","2021-10-25",48170,0.00220
"DARK Florida","2021-10-26",48042,0.00220
"DARK Florida","2021-10-27",47950,0.00220
"DARK Florida","2021-10-28",48930,0.00230
"DARK Florida","2021-10-29",49172,0.00230
"DARK Florida","2021-10-30",49018,0.00230
"DARK Florida","2021-10-31",49018,0.00230
"DARK Florida","2021-11-01",48862,0.00230
"DARK Florida","2021-11-02",48804,0.00230
"DARK Florida","2021-11-03",48726,0.00230
"DARK Florida","2021-11-04",48542,0.00230
"DARK Florida","2021-11-05",49712,0.00230
"DARK Florida","2021-11-06",49570,0.00230
"DARK Florida","2021-11-07",49398,0.00230
"DARK Florida","2021-11-08",49436,0.00230
"DARK Florida","2021-11-09",49374,0.00230
"DARK Florida","2021-11-10",49270,0.00230
"DARK Florida","2021-11-11",49174,0.00230
"DARK Florida","2021-11-12",49630,0.00230
"DARK Florida","2021-11-13",49538,0.00230
"DARK Florida","2021-11-14",49396,0.00230
"DARK Florida","2021-11-15",49578,0.00230
"DARK Florida","2021-11-16",49542,0.00230
"DARK Florida","2021-11-17",49426,0.00230
"DARK Florida","2021-11-18",49238,0.00230
"DARK Florida","2021-11-19",49620,0.00230
"DARK Florida","2021-11-20",49468,0.00230
"DARK Florida","2021-11-21",49280,0.00230
"DARK Florida","2021-11-22",49368,0.00230
"DARK Florida","2021-11-23",49346,0.00230
"DARK Florida","2021-11-24",49292,0.00230
"DARK Florida","2021-11-25",49132,0.00230
"DARK Florida","2021-11-26",49000,0.00230
"DARK Florida","2021-11-27",48828,0.00230
"DARK Florida","2021-11-28",48746,0.00230
"DARK Florida","2021-11-29",49528,0.00230
"DARK Florida","2021-11-30",49548,0.00230
"DARK Florida","2021-12-01",49358,0.00230
"DARK Florida","2021-12-02",49412,0.00230
"DARK Florida","2021-12-03",49456,0.00230
"DARK Florida","2021-12-04",49432,0.00230
"DARK Florida","2021-12-05",49432,0.00230
"DARK Florida","2021-12-06",49608,0.00230
"DARK Florida","2021-12-07",49608,0.00230
"DARK Florida","2021-12-08",49608,0.00230
"DARK Florida","2021-12-09",50044,0.00230
"DARK Florida","2021-12-10",50082,0.00230
"DARK Florida","2021-12-11",49522,0.00230
"DARK Florida","2021-12-12",49522,0.00230
"DARK Florida","2021-12-13",49616,0.00230
"DARK Florida","2021-12-14",49616,0.00230
"DARK Florida","2021-12-15",49618,0.00230
"DARK Florida","2021-12-16",49852,0.00230
"DARK Florida","2021-12-17",49910,0.00230
"DARK Florida","2021-12-18",49330,0.00230
"DARK Florida","2021-12-19",49330,0.00230
"DARK Florida","2021-12-20",49418,0.00230
"DARK Florida","2021-12-21",49418,0.00230
"DARK Florida","2021-12-22",49418,0.00230
"DARK Florida","2021-12-23",49584,0.00230
"DARK Florida","2021-12-24",49584,0.00230
"DARK Florida","2021-12-25",49150,0.00230
"DARK Florida","2021-12-26",49150,0.00230
"DARK Florida","2021-12-27",49234,0.00230
"DARK Florida","2021-12-28",49236,0.00230
"DARK Florida","2021-12-29",49236,0.00230
"DARK Florida","2021-12-30",49416,0.00230
"DARK Florida","2021-12-31",49464,0.00230
"DARK Florida","2022-01-01",49464,0.00230
"DARK Florida","2022-01-02",49038,0.00230
"DARK Florida","2022-01-03",49038,0.00230
"DARK Florida","2022-01-04",49112,0.00230
"DARK Florida","2022-01-05",49112,0.00230
"DARK Florida","2022-01-06",49274,0.00230
"DARK Florida","2022-01-07",49406,0.00230
"DARK Florida","2022-01-08",49406,0.00230
"DARK Florida","2022-01-09",49062,0.00230
"DARK Florida","2022-01-10",49306,0.00230
"DARK Florida","2022-01-11",49312,0.00230
"DARK Florida","2022-01-12",49324,0.00230
"DARK Florida","2022-01-13",49848,0.00230
"DARK Florida","2022-01-14",50002,0.00230
"DARK Florida","2022-01-15",50002,0.00230
"DARK Florida","2022-01-16",49540,0.00230
"DARK Florida","2022-01-17",49540,0.00230
"DARK Florida","2022-01-18",50134,0.00230
"DARK Florida","2022-01-19",50140,0.00230
"DARK Florida","2022-01-20",50362,0.00230
"DARK Florida","2022-01-21",50750,0.00240
"DARK Florida","2022-01-22",50750,0.00240
"DARK Florida","2022-01-23",50186,0.00230
"DARK Florida","2022-01-24",50186,0.00230
"DARK Florida","2022-01-25",51396,0.00240
"DARK Florida","2022-01-26",51396,0.00240
"DARK Florida","2022-01-27",51396,0.00240
"DARK Florida","2022-01-28",52570,0.00240
"DARK Florida","2022-01-29",52570,0.00240
"DARK Florida","2022-01-30",51752,0.00240
"DARK Florida","2022-01-31",52372,0.00240
"DARK Florida","2022-02-01",52384,0.00240
"DARK Florida","2022-02-02",52388,0.00240
"DARK Florida","2022-02-03",52388,0.00240
"DARK Florida","2022-02-04",54406,0.00250
"DARK Florida","2022-02-05",54400,0.00250
"DARK Florida","2022-02-06",53168,0.00250
"DARK Florida","2022-02-07",53536,0.00250
"DARK Florida","2022-02-08",53540,0.00250
"DARK Florida","2022-02-09",53546,0.00250
"DARK Florida","2022-02-10",54310,0.00250
"DARK Florida","2022-02-11",54802,0.00260
"DARK Florida","2022-02-12",54088,0.00250
"DARK Florida","2022-02-13",53612,0.00250
"DARK Florida","2022-02-14",54288,0.00250
"DARK Florida","2022-02-15",54290,0.00250
"DARK Florida","2022-02-16",53582,0.00250
"DARK Florida","2022-02-17",54884,0.00260
"DARK Florida","2022-02-18",55528,0.00260
"DARK Florida","2022-02-19",53930,0.00250
"DARK Florida","2022-02-20",53300,0.00250
"DARK Florida","2022-02-21",53300,0.00250
"DARK Florida","2022-02-22",53406,0.00250
"DARK Florida","2022-02-23",52478,0.00240
"DARK Florida","2022-02-24",53662,0.00250
"DARK Florida","2022-02-25",53646,0.00250
"DARK Florida","2022-02-26",52316,0.00240
"DARK Florida","2022-02-27",51622,0.00240
"DARK Florida","2022-02-28",52210,0.00240
"DARK Florida","2022-03-01",51352,0.00240
"DARK Florida","2022-03-02",48676,0.00230
"DARK Florida","2022-03-03",48930,0.00230
"DARK Florida","2022-03-04",49346,0.00230
"DARK Florida","2022-03-05",49346,0.00230
"DARK Florida","2022-03-06",49346,0.00230
"DARK Florida","2022-03-07",48706,0.00230
"DARK Florida","2022-03-08",48698,0.00230
"DARK Florida","2022-03-09",46248,0.00220
"DARK Florida","2022-03-10",45404,0.00210
"DARK Florida","2022-03-11",46176,0.00210
"DARK Florida","2022-03-12",46176,0.00210
"DARK Florida","2022-03-13",45218,0.00210
"DARK Florida","2022-03-14",45570,0.00210
"DARK Florida","2022-03-15",45596,0.00210
"DARK Florida","2022-03-16",42870,0.00200
"DARK Florida","2022-03-17",42406,0.00200
"DARK Florida","2022-03-18",42704,0.00200
"DARK Florida","2022-03-19",42928,0.00200
"DARK Florida","2022-03-20",41640,0.00190
"DARK Florida","2022-03-21",41756,0.00190
"DARK Florida","2022-03-22",41872,0.00190
"DARK Florida","2022-03-23",39550,0.00180
"DARK Florida","2022-03-24",38732,0.00180
"DARK Florida","2022-03-25",38894,0.00180
"DARK Florida","2022-03-26",38894,0.00180
"DARK Florida","2022-03-27",37928,0.00180
"DARK Florida","2022-03-28",38134,0.00180
"DARK Florida","2022-03-29",38130,0.00180
"DARK Florida","2022-03-30",36258,0.00170
"DARK Florida","2022-03-31",36258,0.00170
"DARK Florida","2022-04-01",35966,0.00170
"DARK Florida","2022-04-02",35982,0.00170
"DARK Florida","2022-04-03",35982,0.00170
"DARK Florida","2022-04-04",35580,0.00170
"DARK Florida","2022-04-05",35578,0.00170
"DARK Florida","2022-04-06",35662,0.00170
"DARK Florida","2022-04-07",34178,0.00160
"DARK Florida","2022-04-08",33742,0.00160
"DARK Florida","2022-04-09",33776,0.00160
"DARK Florida","2022-04-10",33776,0.00160
"DARK Florida","2022-04-11",33832,0.00160
"DARK Florida","2022-04-12",32576,0.00150
"DARK Florida","2022-04-13",32638,0.00150
"DARK Florida","2022-04-14",31890,0.00150
"DARK Florida","2022-04-15",31660,0.00150
"DARK Florida","2022-04-16",31660,0.00150
"DARK Florida","2022-04-17",31660,0.00150
"DARK Florida","2022-04-18",31192,0.00150
"DARK Florida","2022-04-19",31190,0.00150
"DARK Florida","2022-04-20",31232,0.00150
"DARK Florida","2022-04-21",30362,0.00140
"DARK Florida","2022-04-22",30054,0.00140
"DARK Florida","2022-04-23",30054,0.00140
"DARK Florida","2022-04-24",30054,0.00140
"DARK Florida","2022-04-25",29862,0.00140
"DARK Florida","2022-04-26",29872,0.00140
"DARK Florida","2022-04-27",29928,0.00140
"DARK Florida","2022-04-28",28866,0.00130
"DARK Florida","2022-04-29",28556,0.00130
"DARK Florida","2022-04-30",28556,0.00130
"DARK Florida","2022-05-01",28556,0.00130
"DARK Florida","2022-05-02",28670,0.00130
"DARK Florida","2022-05-03",28680,0.00130
"DARK Florida","2022-05-04",28676,0.00130
"DARK Florida","2022-05-05",27410,0.00130
"DARK Florida","2022-05-06",27452,0.00130
"DARK Florida","2022-05-07",27502,0.00130
"DARK Florida","2022-05-08",27334,0.00130
"DARK Florida","2022-05-09",27380,0.00130
"DARK Florida","2022-05-10",27390,0.00130
