"Colorado","2020-04-23",21,  0.301976,  0.022738,31,  0.201339,  0.011016
"Colorado","2020-04-24",21,  0.307095,  0.022948,31,  0.204174,  0.011148
"Colorado","2020-04-25",21,  0.311705,  0.023076,31,  0.207481,  0.011187
"Colorado","2020-04-26",22,  0.313995,  0.022505,31,  0.214490,  0.011197
"Colorado","2020-04-27",22,  0.318964,  0.022809,31,  0.220358,  0.011652
"Colorado","2020-04-28",22,  0.324918,  0.023059,31,  0.223519,  0.011794
"Colorado","2020-04-29",22,  0.328573,  0.023277,31,  0.229181,  0.011829
"Colorado","2020-04-30",22,  0.331882,  0.023368,31,  0.234029,  0.012168
"Colorado","2020-05-01",22,  0.335736,  0.023473,31,  0.237261,  0.012429
"Colorado","2020-05-02",22,  0.339795,  0.023627,31,  0.239429,  0.012455
"Colorado","2020-05-03",22,  0.343691,  0.023818,31,  0.242774,  0.012584
"Colorado","2020-05-04",22,  0.349782,  0.024723,31,  0.253971,  0.012945
"Colorado","2020-05-05",22,  0.353164,  0.024868,31,  0.281777,  0.013058
"Colorado","2020-05-06",22,  0.360586,  0.025109,31,  0.284384,  0.013058
"Colorado","2020-05-07",22,  0.366827,  0.025227,31,  0.299574,  0.013706
"Colorado","2020-05-08",22,  0.373595,  0.025355,33,  0.292215,  0.012885
"Colorado","2020-05-09",22,  0.377118,  0.025477,33,  0.294252,  0.012894
"Colorado","2020-05-10",22,  0.380295,  0.025527,34,  0.290629,  0.012515
"Colorado","2020-05-11",22,  0.384755,  0.025700,34,  0.293876,  0.012735
"Colorado","2020-05-12",22,  0.391864,  0.025959,34,  0.296468,  0.012835
"Colorado","2020-05-13",22,  0.399109,  0.026077,34,  0.302650,  0.012835
"Colorado","2020-05-14",22,  0.408286,  0.027523,34,  0.304200,  0.013324
"Colorado","2020-05-15",22,  0.415823,  0.027759,34,  0.309600,  0.013932
"Colorado","2020-05-16",22,  0.422318,  0.027855,34,  0.310929,  0.014547
"Colorado","2020-05-17",22,  0.424595,  0.027941,34,  0.312894,  0.014547
"Colorado","2020-05-18",22,  0.433118,  0.028086,34,  0.315421,  0.014565
"Colorado","2020-05-19",22,  0.436527,  0.028227,34,  0.320785,  0.014768
"Colorado","2020-05-20",22,  0.443314,  0.028300,34,  0.331303,  0.014768
"Colorado","2020-05-21",22,  0.445832,  0.028341,34,  0.353329,  0.014897
"Colorado","2020-05-22",22,  0.453682,  0.028391,34,  0.356421,  0.014959
"Colorado","2020-05-23",22,  0.457055,  0.028423,34,  0.358856,  0.014997
"Colorado","2020-05-24",22,  0.460786,  0.028450,34,  0.360550,  0.015259
"Colorado","2020-05-25",22,  0.463636,  0.028500,34,  0.363609,  0.015259
"Colorado","2020-05-26",22,  0.472264,  0.028618,34,  0.374797,  0.015268
"Colorado","2020-05-27",22,  0.474623,  0.028841,34,  0.379579,  0.015294
"Colorado","2020-05-28",22,  0.479868,  0.028900,34,  0.382268,  0.015300
"Colorado","2020-05-29",22,  0.484395,  0.028909,34,  0.385315,  0.015329
"Colorado","2020-05-30",22,  0.488527,  0.028909,34,  0.386447,  0.015341
"Colorado","2020-05-31",22,  0.489868,  0.028950,34,  0.387471,  0.015341
"Colorado","2020-06-01",22,  0.492118,  0.029000,34,  0.390753,  0.015341
"Colorado","2020-06-02",22,  0.493982,  0.029073,34,  0.393938,  0.015341
"Colorado","2020-06-03",22,  0.498036,  0.029132,34,  0.396424,  0.015550
"Colorado","2020-06-04",22,  0.500682,  0.029236,34,  0.398835,  0.015574
"Colorado","2020-06-05",22,  0.506027,  0.029250,34,  0.400853,  0.015574
"Colorado","2020-06-06",22,  0.507373,  0.029268,34,  0.402435,  0.015585
"Colorado","2020-06-07",22,  0.510682,  0.029295,34,  0.403374,  0.015585
"Colorado","2020-06-08",22,  0.515841,  0.029350,34,  0.405362,  0.015585
"Colorado","2020-06-09",22,  0.518732,  0.029364,34,  0.407412,  0.015585
"Colorado","2020-06-10",22,  0.524314,  0.029386,34,  0.410512,  0.015585
"Colorado","2020-06-11",22,  0.530577,  0.029541,34,  0.411826,  0.016115
"Colorado","2020-06-12",22,  0.536127,  0.029541,34,  0.415518,  0.016338
"Colorado","2020-06-13",22,  0.539177,  0.029668,34,  0.418488,  0.016338
"Colorado","2020-06-14",22,  0.542314,  0.029750,34,  0.419268,  0.016338
"Colorado","2020-06-15",22,  0.550000,  0.029782,34,  0.420897,  0.016341
"Colorado","2020-06-16",22,  0.553468,  0.029814,34,  0.422144,  0.016350
"Colorado","2020-06-17",22,  0.557445,  0.029991,34,  0.425794,  0.016450
"Colorado","2020-06-18",22,  0.564518,  0.030009,34,  0.432932,  0.016450
"Colorado","2020-06-19",22,  0.569286,  0.030086,34,  0.434518,  0.016450
"Colorado","2020-06-20",22,  0.574441,  0.030100,34,  0.436829,  0.016450
"Colorado","2020-06-21",22,  0.577482,  0.030241,34,  0.446259,  0.016450
"Colorado","2020-06-22",22,  0.583168,  0.030259,34,  0.450715,  0.016468
"Colorado","2020-06-23",22,  0.590527,  0.030309,34,  0.452371,  0.016479
"Colorado","2020-06-24",22,  0.595232,  0.030309,34,  0.456065,  0.016479
"Colorado","2020-06-25",22,  0.607141,  0.030323,35,  0.460463,  0.016169
"Colorado","2020-06-26",22,  0.611918,  0.030355,35,  0.462631,  0.016169
"Colorado","2020-06-27",22,  0.618545,  0.030359,35,  0.465491,  0.016383
"Colorado","2020-06-28",22,  0.622532,  0.030377,35,  0.468971,  0.016383
"Colorado","2020-06-29",22,  0.626891,  0.030405,35,  0.480389,  0.016409
"Colorado","2020-06-30",22,  0.633695,  0.030441,35,  0.483909,  0.016411
"Colorado","2020-07-01",22,  0.643350,  0.030632,35,  0.509569,  0.016460
"Colorado","2020-07-02",22,  0.648868,  0.030686,35,  0.513223,  0.016491
"Colorado","2020-07-03",22,  0.655014,  0.030718,35,  0.518549,  0.016491
"Colorado","2020-07-04",22,  0.661850,  0.030768,35,  0.521849,  0.016500
"Colorado","2020-07-05",22,  0.667141,  0.030777,35,  0.525454,  0.016500
"Colorado","2020-07-06",22,  0.676568,  0.030800,35,  0.541231,  0.016520
"Colorado","2020-07-07",22,  0.684027,  0.030809,35,  0.551763,  0.016669
"Colorado","2020-07-08",22,  0.699777,  0.030859,35,  0.563283,  0.016714
"Colorado","2020-07-09",22,  0.710709,  0.030873,35,  0.567237,  0.016717
"Colorado","2020-07-10",22,  0.721086,  0.030923,35,  0.571237,  0.016726
"Colorado","2020-07-11",22,  0.727627,  0.030923,35,  0.574980,  0.016731
"Colorado","2020-07-12",22,  0.732632,  0.030936,35,  0.580709,  0.016731
"Colorado","2020-07-13",22,  0.741295,  0.031055,35,  0.588046,  0.017051
"Colorado","2020-07-14",22,  0.748100,  0.031086,36,  0.588708,  0.017928
"Colorado","2020-07-15",22,  0.776814,  0.031114,36,  0.593242,  0.017942
"Colorado","2020-07-16",22,  0.783391,  0.031114,36,  0.596994,  0.018153
"Colorado","2020-07-17",22,  0.792586,  0.031155,37,  0.587076,  0.017708
"Colorado","2020-07-18",22,  0.798236,  0.031191,37,  0.591362,  0.017708
"Colorado","2020-07-19",22,  0.802418,  0.031223,37,  0.595973,  0.017719
"Colorado","2020-07-20",22,  0.811086,  0.031277,37,  0.601965,  0.018014
"Colorado","2020-07-21",22,  0.818073,  0.031359,37,  0.611446,  0.018303
"Colorado","2020-07-22",22,  0.835968,  0.031714,37,  0.618000,  0.018459
"Colorado","2020-07-23",22,  0.844545,  0.031714,37,  0.622270,  0.018459
"Colorado","2020-07-24",22,  0.852132,  0.031773,37,  0.630027,  0.018476
"Colorado","2020-07-25",22,  0.858573,  0.031782,37,  0.633492,  0.018476
"Colorado","2020-07-26",22,  0.864705,  0.031805,37,  0.637514,  0.018727
"Colorado","2020-07-27",22,  0.874155,  0.031855,37,  0.642624,  0.018727
"Colorado","2020-07-28",22,  0.883595,  0.031877,37,  0.647943,  0.018727
"Colorado","2020-07-29",22,  0.889164,  0.031936,37,  0.651395,  0.018859
"Colorado","2020-07-30",22,  0.893618,  0.031936,37,  0.653468,  0.018859
"Colorado","2020-07-31",22,  0.900600,  0.031959,37,  0.657984,  0.018859
"Colorado","2020-08-01",22,  0.904505,  0.031964,37,  0.660511,  0.018868
"Colorado","2020-08-02",22,  0.907968,  0.031964,37,  0.663722,  0.018868
"Colorado","2020-08-03",22,  0.914405,  0.031977,37,  0.670859,  0.018868
"Colorado","2020-08-04",22,  0.921027,  0.032023,37,  0.675381,  0.018868
"Colorado","2020-08-05",22,  0.927150,  0.032318,37,  0.678668,  0.018876
"Colorado","2020-08-06",22,  0.931418,  0.032382,37,  0.683254,  0.018876
"Colorado","2020-08-07",22,  0.936150,  0.032382,37,  0.684676,  0.018881
"Colorado","2020-08-08",22,  0.937955,  0.032405,37,  0.694895,  0.018938
"Colorado","2020-08-09",22,  0.939523,  0.032405,37,  0.698592,  0.018943
"Colorado","2020-08-10",22,  0.943009,  0.032482,37,  0.702868,  0.018951
"Colorado","2020-08-11",22,  0.945591,  0.032500,37,  0.707341,  0.018951
"Colorado","2020-08-12",22,  0.949359,  0.032500,37,  0.710484,  0.018951
"Colorado","2020-08-13",22,  0.951386,  0.032564,37,  0.713541,  0.018989
"Colorado","2020-08-14",22,  0.957700,  0.032586,37,  0.715605,  0.018989
"Colorado","2020-08-15",22,  0.962168,  0.032632,37,  0.718019,  0.018989
"Colorado","2020-08-16",22,  0.965159,  0.032650,37,  0.721284,  0.018989
"Colorado","2020-08-17",22,  0.969968,  0.032714,37,  0.726546,  0.018997
"Colorado","2020-08-18",22,  0.974964,  0.032741,37,  0.729800,  0.018997
"Colorado","2020-08-19",22,  0.980941,  0.032768,37,  0.735549,  0.018997
"Colorado","2020-08-20",22,  0.987314,  0.032841,37,  0.739535,  0.019249
"Colorado","2020-08-21",22,  0.993355,  0.032873,37,  0.742773,  0.019278
"Colorado","2020-08-22",22,  1.001382,  0.032882,38,  0.727429,  0.019008
"Colorado","2020-08-23",22,  1.004959,  0.032932,38,  0.728668,  0.019008
"Colorado","2020-08-24",22,  1.009250,  0.033009,38,  0.731934,  0.019008
"Colorado","2020-08-25",22,  1.015068,  0.034200,38,  0.735074,  0.019029
"Colorado","2020-08-26",22,  1.017568,  0.034327,38,  0.737768,  0.019042
"Colorado","2020-08-27",22,  1.038868,  0.034373,38,  0.741224,  0.019047
"Colorado","2020-08-28",22,  1.041173,  0.034445,38,  0.743232,  0.019047
"Colorado","2020-08-29",22,  1.043673,  0.034464,38,  0.747982,  0.019055
"Colorado","2020-08-30",22,  1.046009,  0.034464,38,  0.750605,  0.019055
"Colorado","2020-08-31",22,  1.049336,  0.034486,38,  0.753516,  0.019055
"Colorado","2020-09-01",22,  1.053477,  0.034527,38,  0.756289,  0.019055
"Colorado","2020-09-02",22,  1.057041,  0.034623,38,  0.759353,  0.019155
"Colorado","2020-09-03",22,  1.061564,  0.034636,38,  0.762282,  0.019413
"Colorado","2020-09-04",22,  1.064132,  0.034727,38,  0.767084,  0.019413
"Colorado","2020-09-05",22,  1.067855,  0.034800,38,  0.772621,  0.019413
"Colorado","2020-09-06",22,  1.070377,  0.034800,38,  0.775476,  0.019413
"Colorado","2020-09-07",22,  1.074259,  0.034800,38,  0.778929,  0.019450
"Colorado","2020-09-08",22,  1.080095,  0.034855,38,  0.788282,  0.019734
"Colorado","2020-09-09",22,  1.086195,  0.034886,38,  0.794955,  0.019818
"Colorado","2020-09-10",22,  1.091214,  0.034905,38,  0.799774,  0.019824
"Colorado","2020-09-11",22,  1.097300,  0.034945,38,  0.804566,  0.019834
"Colorado","2020-09-12",22,  1.104491,  0.034945,38,  0.809808,  0.019842
"Colorado","2020-09-13",22,  1.110964,  0.034950,38,  0.813245,  0.019842
"Colorado","2020-09-14",22,  1.121045,  0.034968,38,  0.820703,  0.019845
"Colorado","2020-09-15",22,  1.128977,  0.034977,38,  0.825392,  0.019855
"Colorado","2020-09-16",22,  1.136423,  0.034986,38,  0.833305,  0.019868
"Colorado","2020-09-17",22,  1.144245,  0.035091,38,  0.838642,  0.019884
"Colorado","2020-09-18",22,  1.153514,  0.035123,38,  0.843082,  0.019897
"Colorado","2020-09-19",22,  1.158909,  0.035205,38,  0.846758,  0.019905
"Colorado","2020-09-20",22,  1.170055,  0.035223,38,  0.849747,  0.019911
"Colorado","2020-09-21",22,  1.178591,  0.035268,38,  0.858700,  0.019929
"Colorado","2020-09-22",22,  1.185291,  0.035464,38,  0.865495,  0.019945
"Colorado","2020-09-23",22,  1.192050,  0.035536,38,  0.873474,  0.020087
"Colorado","2020-09-24",22,  1.200386,  0.035564,38,  0.878750,  0.020213
"Colorado","2020-09-25",22,  1.208450,  0.035814,38,  0.884445,  0.020632
"Colorado","2020-09-26",22,  1.214659,  0.035850,38,  0.890024,  0.020750
"Colorado","2020-09-27",22,  1.218927,  0.035923,38,  0.894021,  0.020758
"Colorado","2020-09-28",22,  1.226914,  0.035977,38,  0.901816,  0.021021
"Colorado","2020-09-29",22,  1.237641,  0.036000,38,  0.908411,  0.021021
"Colorado","2020-09-30",22,  1.249168,  0.036032,38,  0.914239,  0.021021
"Colorado","2020-10-01",22,  1.260527,  0.036032,38,  0.921682,  0.021042
"Colorado","2020-10-02",22,  1.271441,  0.036214,38,  0.929303,  0.021050
"Colorado","2020-10-03",22,  1.280418,  0.036295,38,  0.936855,  0.021066
"Colorado","2020-10-04",22,  1.290650,  0.036350,38,  0.943603,  0.021082
"Colorado","2020-10-05",22,  1.301759,  0.036500,38,  0.954184,  0.021216
"Colorado","2020-10-06",22,  1.314359,  0.036595,38,  0.961800,  0.021453
"Colorado","2020-10-07",22,  1.327086,  0.036691,38,  0.972566,  0.021471
"Colorado","2020-10-08",22,  1.342755,  0.036714,38,  0.989974,  0.021868
"Colorado","2020-10-09",22,  1.354305,  0.036745,38,  1.008353,  0.021874
"Colorado","2020-10-10",22,  1.370350,  0.036782,38,  1.018387,  0.021874
"Colorado","2020-10-11",22,  1.378214,  0.036782,38,  1.029353,  0.022411
"Colorado","2020-10-12",22,  1.395064,  0.036859,38,  1.059442,  0.022411
"Colorado","2020-10-13",22,  1.409118,  0.036914,38,  1.085361,  0.022526
"Colorado","2020-10-14",22,  1.425823,  0.037100,38,  1.102513,  0.022534
"Colorado","2020-10-15",22,  1.441427,  0.037259,38,  1.127663,  0.023834
"Colorado","2020-10-16",22,  1.456982,  0.037327,38,  1.147000,  0.024745
"Colorado","2020-10-17",22,  1.480073,  0.039295,38,  1.159271,  0.024755
"Colorado","2020-10-18",22,  1.496282,  0.039414,38,  1.171871,  0.025245
"Colorado","2020-10-19",22,  1.522586,  0.039850,38,  1.201468,  0.026950
"Colorado","2020-10-20",22,  1.546041,  0.040377,38,  1.223097,  0.027103
"Colorado","2020-10-21",22,  1.567686,  0.040468,38,  1.253842,  0.028358
"Colorado","2020-10-22",22,  1.591227,  0.040641,38,  1.280218,  0.029013
"Colorado","2020-10-23",22,  1.616668,  0.040732,38,  1.303474,  0.030584
"Colorado","2020-10-24",22,  1.640641,  0.040945,38,  1.320142,  0.031221
"Colorado","2020-10-25",22,  1.655182,  0.041023,38,  1.335634,  0.031253
"Colorado","2020-10-26",22,  1.683677,  0.041341,38,  1.366292,  0.031753
"Colorado","2020-10-27",22,  1.721873,  0.041768,38,  1.401353,  0.032405
"Colorado","2020-10-28",22,  1.763741,  0.042250,38,  1.476692,  0.037045
"Colorado","2020-10-29",22,  1.800936,  0.042841,38,  1.514676,  0.039111
"Colorado","2020-10-30",22,  1.839682,  0.042982,38,  1.556874,  0.039876
"Colorado","2020-10-31",22,  1.872055,  0.043186,38,  1.586784,  0.040237
"Colorado","2020-11-01",22,  1.900214,  0.043350,38,  1.617921,  0.040424
"Colorado","2020-11-02",22,  1.969973,  0.043673,38,  1.682711,  0.041529
"Colorado","2020-11-03",22,  2.023645,  0.044164,38,  1.758176,  0.044034
"Colorado","2020-11-04",22,  2.091100,  0.044291,38,  1.828297,  0.044892
"Colorado","2020-11-05",22,  2.149409,  0.044768,38,  1.947900,  0.048045
"Colorado","2020-11-06",22,  2.224277,  0.044977,38,  2.012413,  0.051239
"Colorado","2020-11-07",22,  2.264059,  0.045136,38,  2.051182,  0.052792
"Colorado","2020-11-08",22,  2.313518,  0.047655,38,  2.088842,  0.053768
"Colorado","2020-11-09",22,  2.391850,  0.048995,38,  2.191645,  0.055132
"Colorado","2020-11-10",22,  2.469700,  0.049300,38,  2.406129,  0.058432
"Colorado","2020-11-11",22,  2.540241,  0.049591,38,  2.518637,  0.061613
"Colorado","2020-11-12",22,  2.612886,  0.050014,38,  2.617113,  0.063824
"Colorado","2020-11-13",22,  2.681750,  0.050414,38,  2.723179,  0.065005
"Colorado","2020-11-14",22,  2.726200,  0.050550,38,  2.783108,  0.067413
"Colorado","2020-11-15",22,  2.760414,  0.051232,38,  2.835605,  0.068205
"Colorado","2020-11-16",22,  2.831655,  0.053014,38,  2.955439,  0.074534
"Colorado","2020-11-17",22,  2.913641,  0.053345,38,  3.159497,  0.076076
"Colorado","2020-11-18",22,  2.981355,  0.054018,38,  3.268750,  0.078108
"Colorado","2020-11-19",22,  3.042159,  0.054714,38,  3.372874,  0.080661
"Colorado","2020-11-20",22,  3.112382,  0.055209,38,  3.452750,  0.084400
"Colorado","2020-11-21",22,  3.158664,  0.055768,38,  3.508166,  0.086747
"Colorado","2020-11-22",22,  3.191050,  0.056682,38,  3.547289,  0.088747
"Colorado","2020-11-23",22,  3.268132,  0.057364,38,  3.691889,  0.090729
"Colorado","2020-11-24",22,  3.329886,  0.058859,38,  3.943047,  0.094729
"Colorado","2020-11-25",22,  3.403718,  0.060836,38,  4.061695,  0.102989
"Colorado","2020-11-26",22,  3.430882,  0.061364,38,  4.092755,  0.103745
"Colorado","2020-11-27",22,  3.487914,  0.062505,38,  4.166003,  0.107718
"Colorado","2020-11-28",22,  3.528491,  0.063055,38,  4.226679,  0.112842
"Colorado","2020-11-29",22,  3.561745,  0.063250,38,  4.285013,  0.113711
"Colorado","2020-11-30",22,  3.650705,  0.063968,38,  4.655371,  0.117971
"Colorado","2020-12-01",22,  3.724232,  0.065364,38,  4.900792,  0.120979
"Colorado","2020-12-02",22,  3.799268,  0.065909,38,  4.988674,  0.122392
"Colorado","2020-12-03",22,  3.878441,  0.066473,38,  5.086545,  0.126750
"Colorado","2020-12-04",22,  3.935809,  0.068505,38,  5.184295,  0.131042
"Colorado","2020-12-05",22,  3.974100,  0.068736,38,  5.233495,  0.132366
"Colorado","2020-12-06",22,  4.006250,  0.068923,38,  5.272203,  0.132766
"Colorado","2020-12-07",22,  4.068518,  0.069500,38,  5.392055,  0.136821
"Colorado","2020-12-08",22,  4.126918,  0.069923,38,  5.632121,  0.141813
"Colorado","2020-12-09",22,  4.179836,  0.071959,38,  5.724474,  0.143282
"Colorado","2020-12-10",22,  4.251841,  0.073073,38,  5.784966,  0.144682
"Colorado","2020-12-11",22,  4.296464,  0.073355,38,  5.837258,  0.146768
"Colorado","2020-12-12",22,  4.326177,  0.073491,38,  5.865716,  0.147168
"Colorado","2020-12-13",22,  4.350832,  0.073805,38,  5.891574,  0.147645
"Colorado","2020-12-14",22,  4.422091,  0.074141,38,  5.967855,  0.150729
"Colorado","2020-12-15",22,  4.470482,  0.074368,38,  6.144968,  0.152839
"Colorado","2020-12-16",22,  4.513573,  0.075073,38,  6.205113,  0.153771
"Colorado","2020-12-17",22,  4.561432,  0.075295,38,  6.259689,  0.154708
"Colorado","2020-12-18",22,  4.602377,  0.075391,38,  6.309739,  0.156000
"Colorado","2020-12-19",22,  4.630700,  0.075464,38,  6.331716,  0.156334
"Colorado","2020-12-20",22,  4.649623,  0.075532,38,  6.351132,  0.156742
"Colorado","2020-12-21",22,  4.692059,  0.075727,38,  6.418763,  0.159311
"Colorado","2020-12-22",22,  4.745718,  0.076541,38,  6.478705,  0.162895
"Colorado","2020-12-23",22,  4.784759,  0.076668,38,  6.577163,  0.163663
"Colorado","2020-12-24",22,  4.811141,  0.076800,38,  6.602913,  0.164305
"Colorado","2020-12-25",22,  4.824436,  0.076886,38,  6.625342,  0.165847
"Colorado","2020-12-26",22,  4.852168,  0.077009,38,  6.656534,  0.166129
"Colorado","2020-12-27",22,  4.878264,  0.077068,38,  6.689745,  0.167818
"Colorado","2020-12-28",22,  4.926886,  0.077550,38,  6.749482,  0.168721
"Colorado","2020-12-29",22,  4.980991,  0.077705,38,  6.796755,  0.169239
"Colorado","2020-12-30",22,  5.035759,  0.077768,38,  6.926500,  0.170800
"Colorado","2020-12-31",22,  5.083168,  0.077900,38,  6.974218,  0.171297
"Colorado","2021-01-01",22,  5.109791,  0.077968,38,  7.011050,  0.171571
"Colorado","2021-01-02",22,  5.149186,  0.078077,38,  7.063324,  0.172018
"Colorado","2021-01-03",22,  5.190555,  0.078145,38,  7.094145,  0.172861
"Colorado","2021-01-04",22,  5.274536,  0.078427,38,  7.170203,  0.173805
"Colorado","2021-01-05",22,  5.352736,  0.078605,38,  7.243174,  0.174076
"Colorado","2021-01-06",22,  5.436986,  0.078714,38,  7.315850,  0.174555
"Colorado","2021-01-07",22,  5.498509,  0.079077,38,  7.363676,  0.177687
"Colorado","2021-01-08",22,  5.540477,  0.079205,38,  7.401595,  0.178721
"Colorado","2021-01-09",22,  5.572800,  0.079350,38,  7.424266,  0.179229
"Colorado","2021-01-10",22,  5.604314,  0.079432,38,  7.445537,  0.179579
"Colorado","2021-01-11",22,  5.650755,  0.079614,38,  7.504984,  0.180153
"Colorado","2021-01-12",22,  5.698059,  0.080495,38,  7.545303,  0.180708
"Colorado","2021-01-13",22,  5.734859,  0.080627,38,  7.615568,  0.182450
"Colorado","2021-01-14",22,  5.768632,  0.081045,38,  7.670742,  0.185226
"Colorado","2021-01-15",22,  5.813832,  0.081195,38,  7.702666,  0.186405
"Colorado","2021-01-16",22,  5.847123,  0.081245,38,  7.720374,  0.186429
"Colorado","2021-01-17",22,  5.876482,  0.081268,38,  7.739068,  0.186545
"Colorado","2021-01-18",22,  5.921214,  0.081700,38,  7.777968,  0.186784
"Colorado","2021-01-19",22,  5.965505,  0.081768,38,  7.821342,  0.187032
"Colorado","2021-01-20",22,  6.014895,  0.081936,38,  7.865432,  0.187176
"Colorado","2021-01-21",22,  6.070909,  0.082064,38,  7.893450,  0.187553
"Colorado","2021-01-22",22,  6.105186,  0.082141,38,  7.933218,  0.189305
"Colorado","2021-01-23",22,  6.128359,  0.082264,38,  7.952163,  0.190316
"Colorado","2021-01-24",22,  6.149664,  0.082277,38,  7.966679,  0.190318
"Colorado","2021-01-25",22,  6.201982,  0.082964,38,  7.992432,  0.191361
"Colorado","2021-01-26",22,  6.243018,  0.083041,38,  8.015011,  0.191913
"Colorado","2021-01-27",22,  6.279795,  0.083118,38,  8.059542,  0.192055
"Colorado","2021-01-28",22,  6.310509,  0.083173,38,  8.112021,  0.192305
"Colorado","2021-01-29",22,  6.337777,  0.083264,38,  8.129716,  0.192311
"Colorado","2021-01-30",22,  6.363941,  0.083305,38,  8.145442,  0.192545
"Colorado","2021-01-31",22,  6.384382,  0.083318,38,  8.153761,  0.192545
"Colorado","2021-02-01",22,  6.434027,  0.083377,38,  8.174671,  0.192847
"Colorado","2021-02-02",22,  6.476332,  0.083500,38,  8.212916,  0.193079
"Colorado","2021-02-03",22,  6.507664,  0.083605,38,  8.260987,  0.193337
"Colorado","2021-02-04",22,  6.538536,  0.083927,38,  8.277342,  0.193447
"Colorado","2021-02-05",22,  6.562355,  0.084000,38,  8.293658,  0.193768
"Colorado","2021-02-06",22,  6.582800,  0.084141,38,  8.303097,  0.193829
"Colorado","2021-02-07",22,  6.597909,  0.084150,38,  8.312850,  0.194082
"Colorado","2021-02-08",22,  6.631764,  0.084191,38,  8.338150,  0.194529
"Colorado","2021-02-09",22,  6.660182,  0.084214,38,  8.397095,  0.194732
"Colorado","2021-02-10",22,  6.683614,  0.084377,38,  8.428303,  0.195371
"Colorado","2021-02-11",22,  6.702736,  0.084391,38,  8.442779,  0.195629
"Colorado","2021-02-12",22,  6.718009,  0.084459,38,  8.459529,  0.196461
"Colorado","2021-02-13",22,  6.736741,  0.084477,38,  8.469989,  0.196466
"Colorado","2021-02-14",22,  6.747632,  0.084486,38,  8.476592,  0.196574
"Colorado","2021-02-15",22,  6.773841,  0.084505,38,  8.499042,  0.196692
"Colorado","2021-02-16",22,  6.797818,  0.084605,38,  8.512176,  0.196808
"Colorado","2021-02-17",22,  6.823436,  0.084882,38,  8.563450,  0.197434
"Colorado","2021-02-18",22,  6.839127,  0.084941,38,  8.574708,  0.197437
"Colorado","2021-02-19",22,  6.858477,  0.084955,38,  8.585763,  0.197487
"Colorado","2021-02-20",22,  6.879677,  0.084995,38,  8.593571,  0.197495
"Colorado","2021-02-21",22,  6.892300,  0.085005,38,  8.605245,  0.197513
"Colorado","2021-02-22",22,  6.915527,  0.085086,38,  8.619305,  0.197603
"Colorado","2021-02-23",22,  6.933550,  0.085086,38,  8.634421,  0.197655
"Colorado","2021-02-24",22,  6.958314,  0.085114,38,  8.669239,  0.198453
"Colorado","2021-02-25",22,  6.973900,  0.085300,38,  8.678553,  0.198858
