"Maryland","2020-04-24",7, 16.764286,  1.524286,13,  7.527692,  0.483077
"Maryland","2020-04-25",7, 20.412857,  1.914286,13,  8.836154,  0.386154
"Maryland","2020-04-26",7, 13.158571,  0.308571,13,  7.650769,  0.000000
"Maryland","2020-04-27",7, 15.545714,  2.790000,13,  7.953846,  0.310000
"Maryland","2020-04-28",7, 10.138571,  1.277143,13,  2.410000,  1.839231
"Maryland","2020-04-29",7, 13.540000,  2.515714,13,  1.768462,  0.964615
"Maryland","2020-04-30",7, 14.021429,  2.041429,13,  6.272308,  0.913077
"Maryland","2020-05-01",7, 28.915714,  0.714286,13,  7.699231,  0.450769
"Maryland","2020-05-02",7, 16.280000,  2.235714,13,  8.460769,  1.090000
"Maryland","2020-05-03",7, 16.112857,  1.545714,13,  9.737692,  0.913846
"Maryland","2020-05-04",7, 15.444286,  0.871429,13,  6.230769,  0.240769
"Maryland","2020-05-05",7,  9.541429,  1.670000,13,  2.922308,  0.920000
"Maryland","2020-05-06",7, 15.972857,  1.607143,13,  7.136923,  0.414615
"Maryland","2020-05-07",7, 20.735714,  1.281429,13,  8.879231,  0.103846
"Maryland","2020-05-08",7, 19.057143,  1.531429,13,  4.206154,  0.608462
"Maryland","2020-05-09",7, 13.847143,  1.104286,13,  8.035385,  0.563077
"Maryland","2020-05-10",7, 17.078571,  1.181429,13, 12.567692,  0.101538
"Maryland","2020-05-11",7,  9.568571,  0.688571,13, 18.466923,  0.135385
"Maryland","2020-05-12",7, 10.438571,  2.032857,13,  4.820000,  1.070000
"Maryland","2020-05-13",7, 12.304286,  2.327143,13,  4.315385,  0.151538
"Maryland","2020-05-14",7, 17.398571,  1.701429,13,  9.171538,  0.775385
"Maryland","2020-05-15",7, 18.630000,  1.891429,13,  8.793846,  0.182308
"Maryland","2020-05-16",7, 15.797143,  1.248571,13,  8.712308,  0.332308
"Maryland","2020-05-17",7, 13.701429,  1.062857,13,  2.480769,  0.755385
"Maryland","2020-05-18",7, 14.931429,  0.658571,13, 16.160000,  0.310000
"Maryland","2020-05-19",7, 28.602857,  1.655714,13,  6.280769,  0.673846
"Maryland","2020-05-20",7, 13.577143,  1.475714,13,  4.281538,  1.356154
"Maryland","2020-05-21",7, 19.424286,  1.222857,13, 11.341538,  0.417692
"Maryland","2020-05-22",7, 14.614286,  1.315714,13,  6.610769,  0.712308
"Maryland","2020-05-23",7, 16.831429,  1.314286,13,  5.480000,  0.363846
"Maryland","2020-05-24",7, 13.124286,  0.700000,13,  6.757692,  0.854615
"Maryland","2020-05-25",7, 13.577143,  0.774286,13,  4.981538,  1.387692
"Maryland","2020-05-26",7,  7.078571,  1.111429,13,  3.953846,  0.096154
"Maryland","2020-05-27",7, 13.287143,  1.255714,13,  1.967692,  1.421538
"Maryland","2020-05-28",7, 21.120000,  1.065714,13,  6.068462,  0.298462
"Maryland","2020-05-29",7, 19.212857,  1.151429,13, 10.893846,  0.787692
"Maryland","2020-05-30",7, 17.694286,  0.838571,13,  4.980769,  0.576923
"Maryland","2020-05-31",7, 11.718571,  0.420000,13,  8.127692,  1.559231
"Maryland","2020-06-01",7, 11.787143,  0.960000,13,  1.839231,  0.012308
"Maryland","2020-06-02",7, 14.428571,  0.874286,13,  4.906923,  0.731538
"Maryland","2020-06-03",7, 14.224286,  1.302857,13,  4.426923,  0.995385
"Maryland","2020-06-04",7, 14.537143,  1.680000,13,  6.314615,  0.348462
"Maryland","2020-06-05",7, 14.422857,  0.820000,13,  4.309231,  1.285385
"Maryland","2020-06-06",7, 11.748571,  1.080000,13,  3.066154,  1.235385
"Maryland","2020-06-07",7,  7.631429,  0.214286,13,  3.038462,  0.127692
"Maryland","2020-06-08",7,  7.660000,  0.317143,13,  3.303846,  0.000000
"Maryland","2020-06-09",7,  8.415714,  1.262857,13,  2.519231, -0.186923
"Maryland","2020-06-10",7, 10.042857,  1.035714,13,  2.570769,  0.777692
"Maryland","2020-06-11",7, 13.658571,  0.430000,13,  3.648462,  0.886923
"Maryland","2020-06-12",7,  7.834286,  0.637143,13,  2.682308,  0.734615
"Maryland","2020-06-13",7, 12.472857,  0.622857,13,  3.780000,  0.508462
"Maryland","2020-06-14",7,  5.647143,  0.525714,13,  2.140769,  0.159231
"Maryland","2020-06-15",7,  5.362857,  0.270000,13,  2.988462,  0.135385
"Maryland","2020-06-16",7,  6.244286,  0.520000,13,  1.982308,  0.365385
"Maryland","2020-06-17",7,  9.232857,  0.800000,13,  5.131538,  0.727692
"Maryland","2020-06-18",7,  3.948571,  0.654286,13,  1.986154,  0.892308
"Maryland","2020-06-19",7,  5.328571,  0.464286,13,  6.203846,  0.020769
"Maryland","2020-06-20",7,  7.405714,  0.570000,13,  3.263077,  0.091538
"Maryland","2020-06-21",7,  5.812857,  0.267143,13,  2.627692,  0.135385
"Maryland","2020-06-22",7,  5.578571,  0.252857,13,  2.161538,  0.440769
"Maryland","2020-06-23",7,  5.265714,  0.208571,13,  3.765385,  1.080769
"Maryland","2020-06-24",7,  4.330000,  0.262857,13,  3.642308,  0.420000
"Maryland","2020-06-25",7,  7.002857,  0.408571,13,  5.051538,  0.318462
"Maryland","2020-06-26",7,  5.374286,  0.314286,13,  3.836923,  0.667692
"Maryland","2020-06-27",7,  4.931429,  0.581429,13,  5.360769,  0.135385
"Maryland","2020-06-28",7,  5.045714,  0.164286,13,  2.021538,  0.045385
"Maryland","2020-06-29",7,  7.698571,  0.175714,13,  4.781538,  0.121538
"Maryland","2020-06-30",7,  4.860000,  0.100000,13,  1.756154,  0.267692
"Maryland","2020-07-01",7,  5.618571,  0.761429,13,  2.113077,  1.006923
"Maryland","2020-07-02",7,  8.308571,  0.127143,13,  2.816154,  0.060000
"Maryland","2020-07-03",7,  8.190000,  0.515714,13,  2.044615,  0.000000
"Maryland","2020-07-04",7,  6.527143,  0.345714,13,  3.636923,  0.589231
"Maryland","2020-07-05",7,  4.530000,  0.092857,13,  5.473077,  0.218462
"Maryland","2020-07-06",7,  3.820000,  0.128571,13,  1.830000,  0.000000
"Maryland","2020-07-07",7,  7.235714,  0.351429,13,  4.024615,  0.000000
"Maryland","2020-07-08",7,  8.204286,  0.502857,13,  4.693846,  0.212308
"Maryland","2020-07-09",7,  9.127143,  0.201429,13,  5.585385,  0.610769
"Maryland","2020-07-10",7,  6.491429,  0.377143,13,  7.446154,  0.151538
"Maryland","2020-07-11",7,  6.967143,  0.204286,13,  8.767692,  0.294615
"Maryland","2020-07-12",7,  9.765714,  0.352857,13,  7.283077,  0.045385
"Maryland","2020-07-13",7,  6.932857,  0.177143,13,  2.759231,  0.030000
"Maryland","2020-07-14",7, 10.465714,  0.141429,13,  7.865385,  0.000000
"Maryland","2020-07-15",7, 11.855714,  0.307143,13,  5.433846,  0.060000
"Maryland","2020-07-16",7,  9.494286,  0.114286,13,  9.005385, -0.060000
"Maryland","2020-07-17",7,  9.842857,  0.102857,13,  7.291538,  0.000000
"Maryland","2020-07-18",7, 13.472857,  0.428571,13, 10.616154,  0.000000
"Maryland","2020-07-19",7, 14.142857,  0.034286,13, 13.074615,  0.000000
"Maryland","2020-07-20",7,  8.585714,  0.164286,13,  7.490000,  0.067692
"Maryland","2020-07-21",7, 14.977143,  0.360000,13,  7.098462,  0.074615
"Maryland","2020-07-22",7,  9.297143,  0.142857,13, 15.560769,  0.135385
"Maryland","2020-07-23",7, 11.310000,  0.244286,13,  6.794615, -0.180769
"Maryland","2020-07-24",7, 12.757143,  0.077143,13, 14.333077,  0.060000
"Maryland","2020-07-25",7, 19.087143,  0.311429,13, 17.230000,  0.050769
"Maryland","2020-07-26",7,  8.560000,  0.077143,13, 11.336154,  0.000000
"Maryland","2020-07-27",7, 16.618571,  0.181429,13, 10.632308,  0.000000
"Maryland","2020-07-28",7, 10.852857,  0.221429,13,  6.761538,  0.180769
"Maryland","2020-07-29",7, 12.575714,  0.294286,13,  3.648462,  0.000000
"Maryland","2020-07-30",7, 13.155714,  0.617143,13,  8.386154,  0.457692
"Maryland","2020-07-31",7, 16.505714,  0.410000,13, 16.920769,  0.030769
"Maryland","2020-08-01",7, 13.421429,  0.228571,13, 14.899231,  0.294615
"Maryland","2020-08-02",7, 13.820000,  0.168571,13,  9.812308,  0.060000
"Maryland","2020-08-03",7, 13.445714,  0.054286,13,  9.783846,  0.091538
"Maryland","2020-08-04",7, 11.475714,  0.148571,13,  9.484615,  0.000000
"Maryland","2020-08-05",7,  8.271429,  0.188571,13,  7.506923,  0.456154
"Maryland","2020-08-06",7,  8.295714,  0.197143,13,  7.882308,  0.000000
"Maryland","2020-08-07",7, 12.317143,  0.277143,13,  9.702308,  0.000000
"Maryland","2020-08-08",7, 11.370000,  0.465714,13,  7.483077,  0.000000
"Maryland","2020-08-09",7, 13.452857,  0.235714,13,  9.765385,  0.000000
"Maryland","2020-08-10",7, 11.027143,  0.194286,13,  7.326154,  0.000000
"Maryland","2020-08-11",7,  8.481429,  0.375714,13,  4.866923,  0.000000
"Maryland","2020-08-12",7,  8.871429,  0.244286,13,  5.912308,  0.396923
"Maryland","2020-08-13",7, 12.847143,  0.375714,13, 10.358462,  0.000000
"Maryland","2020-08-14",7, 10.221429,  0.358571,13, 10.585385,  0.000000
"Maryland","2020-08-15",7, 13.135714,  0.174286,13, 12.127692,  0.000000
"Maryland","2020-08-16",7,  8.058571,  0.132857,13,  8.921538,  0.218462
"Maryland","2020-08-17",7,  7.481429, -0.034286,13,  7.749231,  0.091538
"Maryland","2020-08-18",7,  9.372857,  0.228571,13,  3.746154,  0.000000
"Maryland","2020-08-19",7,  6.997143,  0.192857,13,  5.058462,  0.590769
"Maryland","2020-08-20",7,  9.241429,  0.162857,13,  7.995385,  0.218462
"Maryland","2020-08-21",7, 10.075714,  0.297143,13,  9.507692, -0.193077
"Maryland","2020-08-22",7,  9.257143,  0.184286,13,  9.180769,  0.294615
"Maryland","2020-08-23",7,  8.488571,  0.177143,13,  6.376154,  0.180769
"Maryland","2020-08-24",7, 10.070000,  0.047143,13,  3.597692,  0.000000
"Maryland","2020-08-25",7,  7.264286,  0.171429,13,  5.394615,  0.430000
"Maryland","2020-08-26",7,  7.782857,  0.230000,13,  5.743077,  0.240769
"Maryland","2020-08-27",7,  8.551429,  0.187143,13,  7.309231,  0.559231
"Maryland","2020-08-28",7,  9.892857,  0.117143,13,  7.378462,  0.091538
"Maryland","2020-08-29",7, 11.004286,  0.392857,13,  8.811538,  0.600000
"Maryland","2020-08-30",7,  8.168571,  0.300000,13,  7.464615,  0.396923
"Maryland","2020-08-31",7,  7.242857,  0.080000,13,  7.863846,  0.000000
"Maryland","2020-09-01",7,  9.705714,  0.132857,13,  8.749231,  0.060000
"Maryland","2020-09-02",7,  7.100000,  0.112857,13,  6.183077,  0.387692
"Maryland","2020-09-03",7, 11.217143,  0.124286,13,  8.830000,  0.510769
"Maryland","2020-09-04",7, 13.038571,  0.395714,13, 15.222308,  0.169231
"Maryland","2020-09-05",7, 12.148571,  0.105714,13, 15.846154,  0.320000
"Maryland","2020-09-06",7,  8.277143,  0.244286,13,  7.694615,  0.481538
"Maryland","2020-09-07",7, 11.674286,  0.057143,13,  8.096923,  0.000000
"Maryland","2020-09-08",7,  6.152857,  0.131429,13,  5.525385,  0.000000
"Maryland","2020-09-09",7,  5.508571,  0.058571,13,  3.597692,  0.000000
"Maryland","2020-09-10",7,  8.158571,  0.302857,13,  9.517692,  0.127692
"Maryland","2020-09-11",7, 10.468571,  0.042857,13,  7.350769,  0.541538
"Maryland","2020-09-12",7, 12.922857,  0.202857,13, 17.476923,  0.030000
"Maryland","2020-09-13",7,  9.054286,  0.112857,13, 11.260000,  0.000000
"Maryland","2020-09-14",7,  9.235714,  0.034286,13,  6.940000,  0.000000
"Maryland","2020-09-15",7, 11.898571,  0.044286,13, 10.759231,  0.000000
"Maryland","2020-09-16",7, 15.114286,  0.347143,13, 10.234615,  0.250769
"Maryland","2020-09-17",7, 10.111429,  0.130000,13, 13.657692,  0.541538
"Maryland","2020-09-18",7,  9.137143,  0.288571,13,  6.467692,  0.610000
"Maryland","2020-09-19",7, 12.187143,  0.198571,13, 14.844615,  0.091538
"Maryland","2020-09-20",7,  7.195714,  0.095714,13,  5.454615,  0.000000
"Maryland","2020-09-21",7,  7.284286,  0.175714,13,  6.138462,  0.101538
"Maryland","2020-09-22",7,  5.250000,  0.467143,13,  5.054615,  0.460769
"Maryland","2020-09-23",7,  6.671429,  0.344286,13,  6.306154,  0.045385
"Maryland","2020-09-24",7,  7.871429,  0.257143,13,  7.236154,  0.490000
"Maryland","2020-09-25",7,  8.281429,  0.298571,13, 10.220000,  0.194615
"Maryland","2020-09-26",7,  8.838571,  0.041429,13, 12.299231,  0.321538
"Maryland","2020-09-27",7,  6.952857,  0.084286,13,  6.116154,  0.895385
"Maryland","2020-09-28",7,  7.695714,  0.308571,13,  5.568462,  0.218462
"Maryland","2020-09-29",7,  7.288571,  0.262857,13,  5.712308,  0.101538
"Maryland","2020-09-30",7,  7.692857,  0.177143,13,  5.100769,  0.050769
"Maryland","2020-10-01",7, 12.288571,  0.051429,13,  8.151538,  0.294615
"Maryland","2020-10-02",7, 10.932857,  0.045714,13, 12.716923,  0.294615
"Maryland","2020-10-03",7, 10.348571,  0.064286,13, 10.765385, -0.453846
"Maryland","2020-10-04",7,  7.684286,  0.115714,13,  2.611538,  0.135385
"Maryland","2020-10-05",7,  8.534286,  0.027143,13,  7.797692,  0.101538
"Maryland","2020-10-06",7,  5.394286,  0.117143,13, 11.289231,  0.101538
"Maryland","2020-10-07",7,  7.248571,  0.162857,13,  6.632308,  0.000000
"Maryland","2020-10-08",7, 10.862857,  0.181429,13,  8.279231,  0.149231
"Maryland","2020-10-09",7, 11.905714,  0.172857,13,  8.091538,  0.000000
"Maryland","2020-10-10",7, 10.798571,  0.027143,13, 12.285385,  0.000000
"Maryland","2020-10-11",7,  9.210000,  0.348571,13,  8.767692,  0.520769
"Maryland","2020-10-12",7,  9.034286,  0.031429,13,  3.470769,  0.135385
"Maryland","2020-10-13",7,  7.627143,  0.192857,13,  4.013846,  0.000000
"Maryland","2020-10-14",7,  8.968571,  0.174286,13, 13.494615,  0.091538
"Maryland","2020-10-15",7, 11.458571,  0.428571,13,  8.922308,  0.793846
"Maryland","2020-10-16",7, 11.867143,  0.034286,13, 14.857692,  0.000000
"Maryland","2020-10-17",7, 12.057143,  0.182857,13, 17.840000,  0.000000
"Maryland","2020-10-18",7,  7.611429,  0.062857,13, 10.962308,  0.060000
"Maryland","2020-10-19",7,  7.865714,  0.118571,13,  8.414615,  0.166154
"Maryland","2020-10-20",7,  9.018571,  0.098571,13, 14.946154,  0.060000
"Maryland","2020-10-21",7,  6.874286,  0.222857,13,  8.863846,  0.030000
"Maryland","2020-10-22",7, 11.820000,  0.238571,13, 15.103077,  0.646154
"Maryland","2020-10-23",7, 10.590000,  0.130000,13, 12.103077,  0.135385
"Maryland","2020-10-24",7, 11.530000,  0.254286,13, 15.567692,  0.060000
"Maryland","2020-10-25",7, 12.957143,  0.360000,13,  9.962308,  0.345385
"Maryland","2020-10-26",7,  9.605714,  0.130000,13,  7.721538,  0.000000
"Maryland","2020-10-27",7, 14.887143,  0.164286,13, 13.963077,  0.320000
"Maryland","2020-10-28",7, 10.395714,  0.240000,13,  9.570000,  0.000000
"Maryland","2020-10-29",7, 14.878571,  0.251429,13, 18.366923,  0.481538
"Maryland","2020-10-30",7, 14.911429,  0.135714,13, 17.637692,  0.504615
"Maryland","2020-10-31",7, 14.225714,  0.294286,13, 16.773846,  0.000000
"Maryland","2020-11-01",7, 14.155714,  0.348571,13, 10.257692,  0.193077
"Maryland","2020-11-02",7, 13.487143,  0.050000,13, 12.233846,  0.000000
"Maryland","2020-11-03",7, 11.502857,  0.151429,13, 14.304615,  0.000000
"Maryland","2020-11-04",7, 14.482857,  0.222857,13, 15.800000,  0.186154
"Maryland","2020-11-05",7, 18.427143,  0.212857,13, 18.791538,  0.058462
"Maryland","2020-11-06",7, 24.272857,  0.205714,13, 23.722308,  0.083077
"Maryland","2020-11-07",7, 22.405714,  0.065714,13, 20.471538,  0.360000
"Maryland","2020-11-08",7, 16.327143,  0.121429,13, 18.143077,  0.972308
"Maryland","2020-11-09",7, 23.337143,  0.164286,13, 19.090000,  0.000000
"Maryland","2020-11-10",7, 21.101429,  0.227143,13, 18.809231,  0.436923
"Maryland","2020-11-11",7, 25.721429,  0.284286,13, 30.798462,  0.520769
"Maryland","2020-11-12",7, 22.077143,  0.704286,13, 21.906923,  0.660769
"Maryland","2020-11-13",7, 26.421429,  0.147143,13, 46.823846,  0.388462
"Maryland","2020-11-14",7, 32.277143,  0.232857,13, 47.842308,  0.917692
"Maryland","2020-11-15",7, 26.730000,  0.450000,13, 38.744615,  0.810769
"Maryland","2020-11-16",7, 22.997143,  0.100000,13, 26.953077,  0.320000
"Maryland","2020-11-17",7, 34.870000,  0.277143,13, 43.870769,  0.489231
"Maryland","2020-11-18",7, 28.880000,  0.370000,13, 42.378462,  1.478462
"Maryland","2020-11-19",7, 41.052857,  0.464286,13, 59.696154,  1.706154
"Maryland","2020-11-20",7, 35.141429,  0.295714,13, 57.278462,  1.751538
"Maryland","2020-11-21",7, 39.020000,  0.682857,13, 80.801538,  0.713846
"Maryland","2020-11-22",7, 30.525714,  0.070000,13, 51.158462,  0.926154
"Maryland","2020-11-23",7, 25.364286,  0.292857,13, 26.173077,  1.747692
"Maryland","2020-11-24",7, 23.895714,  0.374286,13, 45.578462,  1.868462
"Maryland","2020-11-25",7, 40.435714,  0.622857,13, 61.226154,  0.492308
"Maryland","2020-11-26",7, 33.897143,  0.625714,13, 58.488462,  2.130769
"Maryland","2020-11-27",7, 37.457143,  0.307143,13, 48.925385,  0.294615
"Maryland","2020-11-28",7, 23.020000,  0.744286,13, 46.375385,  1.590000
"Maryland","2020-11-29",7, 31.794286,  0.601429,13, 45.377692,  1.066154
"Maryland","2020-11-30",7, 32.598571,  0.351429,13, 41.140000,  0.925385
"Maryland","2020-12-01",7, 38.037143,  0.352857,13, 95.543077,  1.578462
"Maryland","2020-12-02",7, 38.645714,  0.374286,13, 53.980000,  3.530769
"Maryland","2020-12-03",7, 28.207143,  1.211429,13, 58.533077,  2.514615
"Maryland","2020-12-04",7, 55.595714,  0.745714,13, 88.800000,  1.183077
"Maryland","2020-12-05",7, 53.384286,  0.477143,13, 55.006923,  0.908462
"Maryland","2020-12-06",7, 40.934286,  0.627143,13, 62.098462,  0.164615
"Maryland","2020-12-07",7, 37.138571,  0.450000,13, 38.441538,  0.745385
"Maryland","2020-12-08",7, 37.920000,  0.747143,13,100.744615,  4.549231
"Maryland","2020-12-09",7, 43.952857,  1.360000,13, 57.667692,  2.360000
"Maryland","2020-12-10",7, 52.487143,  0.990000,13, 54.726923,  2.569231
"Maryland","2020-12-11",7, 41.898571,  0.942857,13, 48.652308,  1.710769
"Maryland","2020-12-12",7, 55.421429,  0.992857,13, 74.203846,  3.411538
"Maryland","2020-12-13",7, 44.297143,  0.762857,13, 36.736923,  1.755385
"Maryland","2020-12-14",7, 35.874286,  0.415714,13, 38.893846,  1.130769
"Maryland","2020-12-15",7, 38.000000,  1.345714,13, 58.318462,  3.148462
"Maryland","2020-12-16",7, 37.475714,  1.105714,13, 55.091538,  5.751538
"Maryland","2020-12-17",7, 33.435714,  0.824286,13, 44.304615,  2.442308
"Maryland","2020-12-18",7, 43.424286,  1.224286,13, 50.720000,  1.783077
"Maryland","2020-12-19",7, 37.640000,  1.008571,13, 51.142308,  1.876923
"Maryland","2020-12-20",7, 32.625714,  0.568571,13, 40.599231,  3.280000
"Maryland","2020-12-21",7, 36.577143,  0.722857,13, 31.793846,  3.720769
"Maryland","2020-12-22",7, 35.450000,  0.767143,13, 49.773846,  1.412308
"Maryland","2020-12-23",7, 44.058571,  0.800000,13, 39.178462,  2.286923
"Maryland","2020-12-24",7, 50.601429,  0.795714,13, 47.298462,  2.780000
"Maryland","2020-12-25",7, 43.238571,  1.132857,13, 48.540769,  2.496154
"Maryland","2020-12-26",7, 33.921429,  0.598571,13, 44.534615,  1.356923
"Maryland","2020-12-27",7, 27.694286,  0.444286,13, 32.812308,  0.910000
"Maryland","2020-12-28",7, 33.341429,  1.075714,13, 22.263846,  1.061538
"Maryland","2020-12-29",7, 28.465714,  0.724286,13, 53.896923,  2.456923
"Maryland","2020-12-30",7, 46.267143,  2.050000,13, 43.473077,  3.518462
"Maryland","2020-12-31",7, 49.384286,  1.715714,13, 61.782308,  2.579231
"Maryland","2021-01-01",7, 56.902857,  0.914286,13, 74.662308,  2.736923
"Maryland","2021-01-02",7, 47.070000,  0.540000,13, 53.077692,  1.557692
"Maryland","2021-01-03",7, 40.577143,  1.028571,13, 28.706154,  0.445385
"Maryland","2021-01-04",7, 42.877143,  0.371429,13, 41.290769,  1.042308
"Maryland","2021-01-05",7, 31.764286,  0.948571,13, 43.454615,  0.795385
"Maryland","2021-01-06",7, 48.640000,  1.091429,13, 56.125385,  2.123077
"Maryland","2021-01-07",7, 47.680000,  1.234286,13, 73.582308,  1.042308
"Maryland","2021-01-08",7, 58.142857,  1.434286,13, 80.353846,  1.337692
"Maryland","2021-01-09",7, 60.182857,  0.942857,13, 77.948462,  1.616923
"Maryland","2021-01-10",7, 52.532857,  0.832857,13, 52.720000,  1.093846
"Maryland","2021-01-11",7, 48.832857,  0.551429,13, 54.830769,  0.533077
"Maryland","2021-01-12",7, 63.720000,  1.248571,13, 45.992308,  2.466923
"Maryland","2021-01-13",7, 43.714286,  1.228571,13, 39.296923,  2.184615
"Maryland","2021-01-14",7, 48.217143,  0.954286,13, 66.336154,  1.777692
"Maryland","2021-01-15",7, 44.911429,  1.501429,13, 64.587692,  1.670000
"Maryland","2021-01-16",7, 55.932857,  0.794286,13, 67.462308,  1.233077
"Maryland","2021-01-17",7, 39.372857,  0.507143,13, 44.013846,  0.135385
"Maryland","2021-01-18",7, 31.392857,  0.958571,13, 28.505385,  0.753846
"Maryland","2021-01-19",7, 30.168571,  1.034286,13, 46.621538,  2.380000
"Maryland","2021-01-20",7, 35.904286,  1.437143,13, 40.819231,  2.730000
"Maryland","2021-01-21",7, 36.972857,  1.051429,13, 32.058462,  2.820769
"Maryland","2021-01-22",7, 40.350000,  1.568571,13, 48.363077,  3.107692
"Maryland","2021-01-23",7, 39.570000,  0.952857,13, 50.013077,  1.572308
"Maryland","2021-01-24",7, 35.558571,  0.805714,13, 30.624615,  0.606154
"Maryland","2021-01-25",7, 28.218571,  0.624286,13, 21.272308,  1.489231
"Maryland","2021-01-26",7, 26.875714,  0.947143,13, 39.690000,  2.534615
"Maryland","2021-01-27",7, 31.288571,  1.371429,13, 28.249231,  2.186154
"Maryland","2021-01-28",7, 36.187143,  0.374286,13, 35.795385,  2.493846
"Maryland","2021-01-29",7, 33.917143,  1.347143,13, 31.401538,  1.283846
"Maryland","2021-01-30",7, 33.500000,  0.711429,13, 40.252308,  1.466923
"Maryland","2021-01-31",7, 29.264286,  0.454286,13, 28.228462,  0.218462
"Maryland","2021-02-01",7, 19.825714,  0.574286,13, 20.060000,  0.406154
"Maryland","2021-02-02",7, 16.020000,  0.274286,13, 11.391538,  1.610000
"Maryland","2021-02-03",7, 16.857143,  1.597143,13, 13.356154,  1.879231
"Maryland","2021-02-04",7, 28.484286,  0.662857,13, 23.532308,  1.083846
"Maryland","2021-02-05",7, 26.491429,  0.980000,13, 23.406923,  1.522308
"Maryland","2021-02-06",7, 23.250000,  0.838571,13, 37.531538,  1.770769
"Maryland","2021-02-07",7, 26.364286,  0.744286,13, 27.922308,  1.274615
"Maryland","2021-02-08",7, 15.094286,  0.815714,13, 13.172308,  0.371538
"Maryland","2021-02-09",7, 17.737143,  0.594286,13, 12.688462,  1.216923
"Maryland","2021-02-10",7, 18.867143,  0.870000,13, 15.335385,  0.993077
"Maryland","2021-02-11",7, 19.825714,  0.881429,13, 18.072308,  1.343846
"Maryland","2021-02-12",7, 18.342857,  0.882857,13, 19.995385,  1.006154
"Maryland","2021-02-13",7, 19.008571,  0.441429,13, 25.131538,  0.730000
"Maryland","2021-02-14",7, 14.988571,  0.275714,13, 11.627692,  0.256154
"Maryland","2021-02-15",7, 12.725714,  1.094286,13,  9.498462,  1.376154
"Maryland","2021-02-16",7,  9.371429,  0.178571,13,  7.374615,  0.690000
"Maryland","2021-02-17",7, 14.974286,  0.395714,13,  7.143077,  2.065385
"Maryland","2021-02-18",7, 18.477143,  1.205714,13, 15.086923,  1.611538
"Maryland","2021-02-19",7, 17.341429,  0.025714,13, 17.162308, -0.026923
"Maryland","2021-02-20",7, 13.438571,  0.380000,13,  8.316923,  0.526154
"Maryland","2021-02-21",7, 10.241429,  0.218571,13, 11.377692,  0.000000
"Maryland","2021-02-22",7, 11.207143,  0.227143,13,  7.217692,  0.000000
"Maryland","2021-02-23",7, 11.408571,  0.555714,13,  9.062308,  1.954615
"Maryland","2021-02-24",7, 15.870000,  0.661429,13,  7.932308,  0.852308
"Maryland","2021-02-25",7, 16.328571,  2.120000,13, 14.050769,  2.640769
