"DARK Arizona","US_STATE",31.5712,-104.497,\N,"2020-03-24",326,5,5,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.01,727.871700,0.02,0.00
"DARK Arizona","US_STATE",31.5712,-104.497,\N,"2020-03-25",401,6,6,0,1.000,100.000,1.000,\N,\N,\N,\N,7278717,0.70,0.01,727.871700,0.03,0.00
"DARK Arizona","US_STATE",31.5712,-104.497,\N,"2020-03-26",508,8,8,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.02,1455.743400,0.04,0.00
"DARK Arizona","US_STATE",31.5712,-104.497,\N,"2020-03-27",665,13,13,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.03,2183.615100,0.06,0.00
"DARK Arizona","US_STATE",31.5712,-104.497,\N,"2020-03-28",773,15,15,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.03,2183.615100,0.07,0.00
"DARK Arizona","US_STATE",31.5712,-104.497,\N,"2020-03-29",919,17,17,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.03,2183.615100,0.08,0.00
"DARK Arizona","US_STATE",31.5712,-104.497,\N,"2020-03-30",1157,20,20,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.04,2911.486800,0.09,0.00
"DARK Arizona","US_STATE",31.5712,-104.497,\N,"2020-03-31",1289,24,24,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.05,3639.358500,0.11,0.00
"DARK Arizona","US_STATE",31.569,-104.46,\N,"2020-04-01",1530,29,29,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.06,4367.230200,0.13,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,\N,"2020-04-02",1715,32,32,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.06,4367.230200,0.14,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,\N,"2020-04-03",1937,41,41,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.08,5822.973600,0.18,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,\N,"2020-04-04",2187,52,52,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.10,7278.717000,0.23,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,\N,"2020-04-05",2486,64,64,0,3.000,100.000,3.000,\N,\N,\N,\N,7278717,0.70,0.13,9462.332100,0.28,0.00
"DARK Arizona","US_STATE",33.6736,-111.424,\N,"2020-04-06",2732,65,65,0,2.000,100.000,2.000,\N,\N,\N,\N,7278717,0.70,0.13,9462.332100,0.29,0.00
"DARK Arizona","US_STATE",33.6736,-111.424,\N,"2020-04-07",2870,73,73,0,3.000,100.000,3.000,\N,\N,\N,\N,7278717,0.70,0.14,10190.203800,0.32,0.00
"DARK Arizona","US_STATE",33.6736,-111.424,\N,"2020-04-08",3036,80,80,0,3.000,100.000,3.000,\N,\N,\N,\N,7278717,0.70,0.16,11645.947200,0.35,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,\N,"2020-04-09",3018,89,89,0,3.000,100.000,3.000,\N,\N,\N,\N,7278717,0.70,0.17,12373.818900,0.39,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,\N,"2020-04-10",3112,97,97,0,3.000,100.000,3.000,\N,\N,\N,\N,7278717,0.70,0.19,13829.562300,0.43,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,\N,"2020-04-11",3393,108,108,0,3.000,100.000,3.000,\N,\N,\N,\N,7278717,0.70,0.21,15285.305700,0.48,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-12",3542,115,115,0,3.000,100.000,3.000,52289,578.52,0,0.00,7278717,0.70,0.23,16741.049100,0.51,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-13",3705,122,122,0,3.000,100.000,3.000,53187,595.53,525,14.17,7278717,0.70,0.24,17468.920800,0.54,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-14",3809,131,131,0,3.000,100.000,3.000,55491,605.82,580,15.23,7278717,0.70,0.26,18924.664200,0.58,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-15",3964,142,142,0,4.000,100.000,4.000,57662,622.50,590,14.88,7278717,0.70,0.28,20380.407600,0.63,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-16",4237,150,150,0,4.000,100.000,4.000,59878,651.19,578,13.64,7278717,0.70,0.29,21108.279300,0.66,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-17",4511,169,169,0,4.000,100.000,4.000,62213,676.36,566,12.55,7278717,0.70,0.33,24019.766100,0.75,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-18",4724,180,180,0,4.000,100.000,4.000,64671,701.29,566,11.98,7278717,0.70,0.35,25475.509500,0.80,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-19",4933,184,184,0,4.000,100.000,4.000,65652,728.01,631,12.79,7278717,0.70,0.36,26203.381200,0.81,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-20",5068,191,191,0,4.000,100.000,4.000,66619,748.76,637,12.57,7278717,0.70,0.37,26931.252900,0.84,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-21",5256,208,208,0,4.000,100.000,4.000,69364,757.72,637,12.12,7278717,0.70,0.41,29842.739700,0.92,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-22",5473,231,231,0,4.000,100.000,4.000,71814,777.62,664,12.13,7278717,0.70,0.45,32754.226500,1.02,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-23",5772,249,249,0,4.000,100.000,4.000,74324,806.42,699,12.11,7278717,0.70,0.49,35665.713300,1.10,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-24",6045,266,266,0,4.000,100.000,4.000,76906,834.13,984,16.28,7278717,0.70,0.52,37849.328400,1.18,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-25",6286,273,273,0,4.000,100.000,4.000,79897,858.78,1022,16.26,7278717,0.70,0.54,39305.071800,1.21,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-26",6534,275,275,0,4.000,100.000,4.000,81060,890.42,1037,15.87,7278717,0.70,0.54,39305.071800,1.22,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-27",6725,275,275,0,4.000,100.000,4.000,81952,914.21,1051,15.63,7278717,0.70,0.54,39305.071800,1.22,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-28",6955,275,275,0,4.000,100.000,4.000,85487,926.51,1095,15.74,7278717,0.70,0.54,39305.071800,1.22,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-29",7209,308,308,0,4.000,100.000,4.000,89547,945.40,1131,15.69,7278717,0.70,0.60,43672.302000,1.36,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-04-30",7655,320,320,0,4.000,100.000,4.000,93389,986.25,1169,15.27,7278717,0.70,0.63,45855.917100,1.42,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-01",7969,330,330,0,4.000,100.000,4.000,97494,1028.74,1203,15.10,7278717,0.70,0.65,47311.660500,1.46,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-02",8364,330,330,0,4.000,100.000,4.000,102618,1071.58,1339,16.01,7278717,0.70,0.65,47311.660500,1.46,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-03",8640,362,362,0,4.000,100.000,4.000,109167,1114.47,1348,15.60,7278717,0.70,0.71,51678.890700,1.60,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-04",8924,362,362,0,4.000,100.000,4.000,110799,1171.26,1357,15.21,7278717,0.70,0.71,51678.890700,1.60,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-05",9305,395,395,0,4.000,100.000,4.000,116484,1212.58,1397,15.01,7278717,0.70,0.78,56773.992600,1.75,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-06",9707,426,426,0,4.000,100.000,4.000,122269,1260.35,1430,14.73,7278717,0.70,0.84,61141.222800,1.88,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-07",9945,450,450,0,5.000,100.000,5.000,127971,1526.18,1449,14.57,7278717,0.70,0.88,64052.709600,1.99,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-08",10526,517,517,0,5.000,100.000,5.000,135077,1647.36,1482,14.08,7278717,0.70,1.01,73515.041700,2.29,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-09",10960,532,532,0,5.000,100.000,5.000,142107,1771.47,1514,13.81,7278717,0.70,1.04,75698.656800,2.35,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-10",11119,536,536,0,5.000,100.000,5.000,153090,1892.35,1528,13.74,7278717,0.70,1.05,76426.528500,2.37,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-11",11383,542,542,0,5.000,100.000,5.000,155246,2064.11,1537,13.50,7278717,0.70,1.06,77154.400200,2.40,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-12",11736,562,562,0,5.000,100.000,5.000,163441,1687.69,1564,13.33,7278717,0.70,1.10,80065.887000,2.49,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-13",12216,595,595,0,5.000,100.000,5.000,171535,1755.12,1590,13.02,7278717,0.70,1.17,85160.988900,2.63,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-14",12674,624,624,0,5.000,100.000,5.000,178980,1845.63,1636,12.91,7278717,0.70,1.22,88800.347400,2.76,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-15",13169,651,651,0,5.000,100.000,5.000,186249,1950.91,1629,12.37,7278717,0.70,1.28,93167.577600,2.88,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-16",13666,679,679,0,5.000,100.000,5.000,195923,2016.67,1683,12.32,7278717,0.70,1.33,96806.936100,3.00,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-17",13945,680,680,0,5.000,100.000,5.000,208265,2085.00,1699,12.18,7278717,0.70,1.33,96806.936100,3.01,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-18",14208,687,687,0,5.000,100.000,5.000,211546,2149.73,1717,12.08,7278717,0.70,1.35,98262.679500,3.04,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-19",14576,705,705,0,5.000,100.000,5.000,220668,2219.77,1746,11.98,7278717,0.70,1.38,100446.294600,3.12,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-20",14906,747,747,0,5.000,100.000,5.000,228719,2272.86,1792,12.02,7278717,0.70,1.47,106997.139900,3.30,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-21",15348,764,764,0,5.000,100.000,5.000,235548,2357.93,1830,11.92,7278717,0.70,1.50,109180.755000,3.38,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-22",15624,775,775,0,5.000,100.000,5.000,243094,2418.05,1879,12.03,7278717,0.70,1.52,110636.498400,3.43,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-23",16053,801,801,0,5.000,100.000,5.000,251250,2478.99,1930,12.02,7278717,0.70,1.57,114275.856900,3.54,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-24",16377,801,801,0,5.000,100.000,5.000,257617,2522.99,1945,11.88,7278717,0.70,1.57,114275.856900,3.54,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-25",16575,807,807,0,5.000,100.000,5.000,261004,2579.88,1961,11.83,7278717,0.70,1.58,115003.728600,3.57,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-26",16864,810,810,0,5.000,100.000,5.000,264185,2620.39,1988,11.79,7278717,0.70,1.59,115731.600300,3.58,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-27",17318,834,834,0,5.000,100.000,5.000,273336,2696.44,2031,11.73,7278717,0.70,1.64,119370.958800,3.69,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-28",17877,860,860,0,5.000,100.000,5.000,281591,2787.77,2848,15.93,7278717,0.70,1.69,123010.317300,3.80,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-29",18472,886,886,0,5.000,100.000,5.000,290737,2882.55,2911,15.76,7278717,0.70,1.74,126649.675800,3.92,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-30",19258,904,904,0,5.000,100.000,5.000,301559,2981.94,2980,15.47,7278717,0.70,1.77,128833.290900,4.00,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-05-31",19936,907,907,0,5.000,100.000,5.000,310662,3094.03,2998,15.04,7278717,0.70,1.78,129561.162600,4.01,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-01",20129,918,918,0,5.000,100.000,5.000,314143,3133.38,3018,14.99,7278717,0.70,1.80,131016.906000,4.06,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-02",21264,943,943,0,4.000,100.000,4.000,325216,3267.51,3057,14.38,7278717,0.70,1.85,134656.264500,4.17,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-03",22356,983,983,0,4.000,100.000,4.000,336357,3359.45,3129,14.00,7278717,0.70,1.93,140479.238100,4.35,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-04",22886,999,999,0,4.000,100.000,4.000,347401,3431.31,3195,13.96,7278717,0.70,1.96,142662.853200,4.42,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-05",24439,1015,1015,0,4.000,100.000,4.000,359497,3625.16,3265,13.36,7278717,0.70,1.99,144846.468300,4.49,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-06",25451,1043,1043,0,4.000,100.000,4.000,373325,3732.06,3320,13.04,7278717,0.70,2.05,149213.698500,4.61,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-07",26989,1051,1051,0,4.000,100.000,4.000,379633,3869.10,3352,12.42,7278717,0.70,2.06,149941.570200,4.65,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-08",27678,1053,1053,0,4.000,100.000,4.000,384447,3957.85,3377,12.20,7278717,0.70,2.07,150669.441900,4.66,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-09",28296,1076,1076,0,4.000,100.000,4.000,398903,4028.36,3406,12.04,7278717,0.70,2.11,153580.928700,4.76,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-10",29852,1101,1101,0,4.000,100.000,4.000,414015,4117.31,3476,11.64,7278717,0.70,2.16,157220.287200,4.87,0.00
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-11",31267,1135,1135,0,4.000,100.000,4.000,429051,4253.25,3531,11.29,7278717,0.70,2.23,162315.389100,5.02,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-12",33039,1156,1156,0,3.000,100.000,3.000,444139,4275.97,3622,10.96,7278717,0.70,2.27,165226.875900,5.11,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-13",34660,1189,1189,0,3.000,100.000,3.000,460476,4511.74,3692,10.65,7278717,0.70,2.33,169594.106100,5.26,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-14",35706,1191,1191,0,3.000,100.000,3.000,469793,4644.29,3726,10.44,7278717,0.70,2.34,170321.977800,5.27,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-15",36844,1203,1203,0,3.000,100.000,3.000,476074,4743.38,3750,10.18,7278717,0.70,2.36,171777.721200,5.32,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-16",39185,1228,1228,0,3.000,100.000,3.000,493848,4868.08,3808,9.72,7278717,0.70,2.41,175417.079700,5.43,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-17",40937,1249,1249,0,3.000,100.000,3.000,511836,5031.01,3861,9.43,7278717,0.70,2.45,178328.566500,5.52,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-18",43445,1283,1283,0,3.000,100.000,3.000,529559,5217.02,3956,9.11,7278717,0.70,2.52,183423.668400,5.67,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-19",46910,1321,1321,0,3.000,100.000,3.000,550195,5388.53,4049,8.63,7278717,0.70,2.59,188518.770300,5.84,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-20",50127,1346,1346,0,3.000,100.000,3.000,572516,5568.01,4140,8.26,7278717,0.70,2.64,192158.128800,5.95,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-21",52591,1349,1349,0,3.000,100.000,3.000,585644,5766.73,4161,7.91,7278717,0.70,2.65,192886.000500,5.97,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-22",54599,1351,1351,0,2.000,100.000,2.000,593334,5904.75,4185,7.66,7278717,0.70,2.65,192886.000500,5.97,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-23",58378,1396,1396,0,2.000,100.000,2.000,615298,6052.14,4255,7.29,7278717,0.70,2.74,199436.845800,6.17,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-24",60190,1467,1467,0,2.000,100.000,2.000,638775,6171.25,4313,7.17,7278717,0.70,2.88,209627.049600,6.49,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-25",63281,1495,1495,0,2.000,100.000,2.000,662473,6377.44,4406,6.96,7278717,0.70,2.93,213266.408100,6.61,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-26",66659,1536,1536,0,2.000,100.000,2.000,686142,6592.14,4514,6.77,7278717,0.70,3.01,219089.381700,6.79,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-27",70124,1580,1580,0,2.000,100.000,2.000,709826,6797.17,4595,6.55,7278717,0.70,3.10,225640.227000,6.99,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-28",73920,1594,1594,0,2.000,100.000,2.000,723634,7005.30,4617,6.25,7278717,0.70,3.13,227823.842100,7.05,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-29",74545,1598,1598,0,2.000,100.000,2.000,733199,7026.28,4634,6.22,7278717,0.70,3.14,228551.713800,7.07,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-06-30",79228,1645,1645,0,2.000,100.000,2.000,759832,7313.87,4736,5.98,7278717,0.70,3.23,235102.559100,7.27,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-01",84105,1725,1725,0,2.000,100.000,2.000,786501,7550.73,4837,5.75,7278717,0.70,3.39,246748.506300,7.63,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-02",87445,1764,1764,0,2.000,100.000,2.000,812675,7705.19,4916,5.62,7278717,0.70,3.46,251843.608200,7.80,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-03",91872,1798,1798,0,2.000,100.000,2.000,839264,7946.19,5018,5.46,7278717,0.70,3.53,256938.710100,7.95,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-04",94567,1817,1817,0,2.000,100.000,2.000,856727,8099.06,5068,5.36,7278717,0.70,3.57,259850.196900,8.03,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-05",98103,1825,1825,0,2.000,100.000,2.000,864800,8303.14,5161,5.26,7278717,0.70,3.58,260578.068600,8.07,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-06",101455,1829,1829,0,2.000,100.000,2.000,873294,8488.32,5188,5.11,7278717,0.70,3.59,261305.940300,8.09,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-07",105094,1927,1927,0,2.000,100.000,2.000,898487,8638.84,5272,5.02,7278717,0.70,3.78,275135.502600,8.52,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-08",108614,1963,1963,0,2.000,100.000,2.000,924637,8807.46,5387,4.96,7278717,0.70,3.85,280230.604500,8.68,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-09",112671,2038,2038,0,2.000,100.000,2.000,949463,8972.20,5526,4.90,7278717,0.70,4.00,291148.680000,9.01,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-10",116892,2082,2082,0,2.000,100.000,2.000,975259,9194.08,5659,4.84,7278717,0.70,4.09,297699.525300,9.21,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-11",119930,2151,2151,0,2.000,100.000,2.000,998781,9397.12,5750,4.79,7278717,0.70,4.22,307161.857400,9.51,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-12",122467,2237,2237,0,2.000,100.000,2.000,1011370,9564.49,5795,4.73,7278717,0.70,4.39,319535.676300,9.89,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-13",123824,2246,2246,0,2.000,100.000,2.000,1019870,9650.41,5839,4.72,7278717,0.70,4.41,320991.419700,9.93,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-14",128097,2337,2337,0,2.000,100.000,2.000,1042118,9918.55,5942,4.64,7278717,0.70,4.59,334093.110300,10.33,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-15",131354,2434,2434,0,2.000,100.000,2.000,1066295,10111.15,6103,4.65,7278717,0.70,4.78,347922.672600,10.76,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-16",134613,2492,2492,0,2.000,100.000,2.000,1089641,10293.93,6296,4.68,7278717,0.70,4.89,355929.261300,11.02,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-17",138523,2583,2583,0,2.000,100.000,2.000,1110415,10509.65,6402,4.62,7278717,0.70,5.07,369030.951900,11.42,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-18",141265,2730,2730,0,2.000,100.000,2.000,1132328,10606.14,6567,4.65,7278717,0.70,5.36,390139.231200,12.07,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-19",143624,2761,2761,0,2.000,100.000,2.000,1145119,10798.32,6632,4.62,7278717,0.70,5.42,394506.461400,12.21,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-20",145183,2784,2784,0,2.000,100.000,2.000,1152482,10901.96,6698,4.61,7278717,0.70,5.46,397417.948200,12.31,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-21",148683,2918,2918,0,2.000,100.000,2.000,1171347,11096.27,6894,4.64,7278717,0.70,5.73,417070.484100,12.90,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-22",150609,2974,2974,0,2.000,100.000,2.000,1190282,11183.03,7047,4.68,7278717,0.70,5.84,425077.072800,13.15,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-23",152944,3063,3063,0,2.000,100.000,2.000,1208695,11303.00,7236,4.73,7278717,0.70,6.01,437450.891700,13.54,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-24",156301,3143,3143,0,2.000,100.000,2.000,1224884,11496.77,7461,4.77,7278717,0.70,6.17,449096.838900,13.90,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-25",160041,3286,3286,0,2.000,100.000,2.000,1241053,11782.42,7627,4.77,7278717,0.70,6.45,469477.246500,14.53,0.01
"DARK Arizona","US_STATE",33.6759,-111.463,"4","2020-07-26",162014,3305,3305,0,2.000,100.000,2.000,1252779,11912.85,7706,4.76,7278717,0.70,6.49,472388.733300,14.61,0.01
