"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-03-31",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-02",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-06",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-07",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-08",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-09",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-10",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-11",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-12",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-13",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-14",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-15",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-16",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-17",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-18",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-19",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-20",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-21",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-22",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-23",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-24",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-25",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-26",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-27",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-28",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-29",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-04-30",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-01",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-02",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-03",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-04",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-05",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-06",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-07",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-08",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-09",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-10",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-11",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-12",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-13",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-14",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-15",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-16",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-17",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-18",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-19",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-20",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-21",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-22",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-23",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-24",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-25",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-26",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-27",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-28",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-29",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-30",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-05-31",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-01",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-02",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-03",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-04",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-05",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-06",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-07",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-08",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-09",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-10",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-11",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-12",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-13",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-14",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-15",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-16",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-17",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-18",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-19",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-20",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-21",8,8,0,8,100.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-22",9,8,0,8,89.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-23",9,8,0,8,89.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-24",10,8,0,8,80.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-25",10,8,0,8,80.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-26",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-27",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-28",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-29",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-06-30",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-01",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-02",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-03",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-04",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-05",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-06",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-07",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-08",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-09",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-10",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-11",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-12",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-13",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-14",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-15",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-16",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-17",15,8,0,8,53.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-18",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-19",16,8,0,8,50.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-20",19,9,1,8,47.000,11.000,5.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-21",27,9,1,8,33.000,11.000,4.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-22",30,8,0,8,27.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-23",31,11,0,11,35.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-24",32,11,0,11,34.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-25",39,11,0,11,28.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-26",62,11,0,11,18.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-27",62,11,0,11,18.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-28",63,11,0,11,17.000,0.000,0.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-29",63,12,1,11,19.000,8.000,2.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.00,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-30",63,13,2,11,21.000,15.000,3.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-07-31",72,13,2,11,18.000,15.000,3.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-01",91,36,2,34,40.000,6.000,2.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-02",110,36,2,34,33.000,6.000,2.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-03",111,36,2,34,32.000,6.000,2.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-04",114,36,2,34,32.000,6.000,2.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-05",153,46,2,44,30.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-06",163,56,3,53,34.000,5.000,2.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-07",188,56,3,53,30.000,5.000,2.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-08",188,56,3,53,30.000,5.000,2.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-09",214,56,3,53,26.000,5.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-10",214,56,3,53,26.000,5.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-11",214,74,3,71,35.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-12",287,81,3,78,28.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
"Papua New Guinea","COUNTRY",-6.31499,143.956,\N,"2020-08-13",271,81,3,78,30.000,4.000,1.000,\N,\N,\N,\N,8606316,0.70,0.00,0.000000,0.01,0.00
