"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-12",7,1,0,1,14.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-13",7,1,0,1,14.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-14",7,1,0,1,14.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-15",7,1,0,1,14.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-16",7,1,0,1,14.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-17",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-18",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-19",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-20",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-21",9,3,0,3,33.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-22",9,3,0,3,33.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-23",9,3,0,3,33.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-24",10,3,0,3,30.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-25",12,3,0,3,25.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-26",12,3,0,3,25.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-27",14,6,0,6,43.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-28",15,6,0,6,40.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-02-29",21,6,0,6,29.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-01",26,6,0,6,23.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-02",32,6,0,6,19.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-03",37,6,0,6,16.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-04",42,6,0,6,14.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-05",46,6,0,6,13.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-06",60,6,0,6,10.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-07",64,8,0,8,12.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-08",74,8,0,8,11.000,0.000,0.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-09",144,10,2,8,7.000,20.000,1.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-10",165,10,2,8,6.000,20.000,1.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-11",228,10,2,8,4.000,20.000,1.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-12",289,11,3,8,4.000,27.000,1.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-13",386,13,5,8,3.000,38.000,1.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-14",451,13,5,8,3.000,38.000,1.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-15",547,13,5,8,2.000,38.000,1.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-16",700,18,9,9,3.000,50.000,1.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.01,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-17",854,15,6,9,2.000,40.000,1.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.00,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-18",1097,20,11,9,2.000,55.000,1.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.01,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-19",1349,21,12,9,2.000,57.000,1.000,\N,\N,\N,\N,37057765,0.70,0.00,0.000000,0.01,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-20",1692,24,15,9,1.000,62.000,1.000,\N,\N,\N,\N,37057765,0.70,0.01,3705.776500,0.01,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-21",2196,28,18,10,1.000,64.000,1.000,\N,\N,\N,\N,37057765,0.70,0.01,3705.776500,0.01,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-22",2652,22,22,0,1.000,100.000,1.000,\N,\N,\N,\N,37057765,0.70,0.01,3705.776500,0.02,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-23",3297,29,29,0,1.000,100.000,1.000,\N,\N,\N,\N,37057765,0.70,0.01,3705.776500,0.02,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-24",3996,144,34,110,4.000,24.000,1.000,\N,\N,\N,\N,37057765,0.70,0.01,3705.776500,0.02,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-25",4569,230,47,183,5.000,20.000,1.000,\N,\N,\N,\N,37057765,0.70,0.02,7411.553000,0.03,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-26",5511,243,59,184,4.000,24.000,1.000,\N,\N,\N,\N,37057765,0.70,0.02,7411.553000,0.04,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-27",6380,322,66,256,5.000,20.000,1.000,\N,\N,\N,\N,37057765,0.70,0.03,11117.329500,0.05,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-28",7310,549,83,466,8.000,15.000,1.000,\N,\N,\N,\N,37057765,0.70,0.03,11117.329500,0.06,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-29",8246,564,98,466,7.000,17.000,1.000,\N,\N,\N,\N,37057765,0.70,0.04,14823.106000,0.07,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-30",9478,583,117,466,6.000,20.000,1.000,\N,\N,\N,\N,37057765,0.70,0.05,18528.882500,0.08,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-03-31",10711,1744,152,1592,16.000,9.000,1.000,\N,\N,\N,\N,37057765,0.70,0.06,22234.659000,0.10,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-01",12023,1499,175,1324,12.000,12.000,1.000,\N,\N,\N,\N,37057765,0.70,0.07,25940.435500,0.12,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-02",13742,1959,224,1735,14.000,11.000,2.000,\N,\N,\N,\N,37057765,0.70,0.09,33351.988500,0.15,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-03",15074,2452,277,2175,16.000,11.000,2.000,\N,\N,\N,\N,37057765,0.70,0.11,40763.541500,0.19,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-04",16410,2937,360,2577,18.000,12.000,2.000,\N,\N,\N,\N,37057765,0.70,0.14,51880.871000,0.25,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-05",17599,3447,435,3012,20.000,13.000,2.000,\N,\N,\N,\N,37057765,0.70,0.17,62998.200500,0.30,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-06",19100,3759,503,3256,20.000,13.000,3.000,\N,\N,\N,\N,37057765,0.70,0.19,70409.753500,0.34,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-07",20488,4372,581,3791,21.000,13.000,3.000,\N,\N,\N,\N,37057765,0.70,0.22,81527.083000,0.40,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-08",21724,4824,670,4154,22.000,14.000,3.000,\N,\N,\N,\N,37057765,0.70,0.26,96350.189000,0.46,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-09",23104,5935,773,5162,26.000,13.000,3.000,\N,\N,\N,\N,37057765,0.70,0.30,111173.295000,0.53,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-10",24248,6722,867,5855,28.000,13.000,4.000,\N,\N,\N,\N,37057765,0.70,0.33,122290.624500,0.59,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-11",25624,7575,986,6589,30.000,13.000,4.000,\N,\N,\N,\N,37057765,0.70,0.38,140819.507000,0.67,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-12",26966,8217,1094,7123,30.000,13.000,4.000,\N,\N,\N,\N,37057765,0.70,0.42,155642.613000,0.75,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-13",28763,8982,1224,7758,31.000,14.000,4.000,\N,\N,\N,\N,37057765,0.70,0.47,174171.495500,0.84,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-14",30452,9570,1360,8210,31.000,14.000,4.000,\N,\N,\N,\N,37057765,0.70,0.52,192700.378000,0.93,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-15",32199,10480,1514,8966,33.000,14.000,5.000,\N,\N,\N,\N,37057765,0.70,0.58,214935.037000,1.04,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-16",33965,11348,1650,9698,33.000,15.000,5.000,\N,\N,\N,\N,37057765,0.70,0.64,237169.696000,1.13,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-17",36091,12342,1797,10545,34.000,15.000,5.000,\N,\N,\N,\N,37057765,0.70,0.69,255698.578500,1.23,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-18",37617,12900,1936,10964,34.000,15.000,5.000,\N,\N,\N,\N,37057765,0.70,0.75,277933.237500,1.32,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-19",39317,13953,2106,11847,35.000,15.000,5.000,\N,\N,\N,\N,37057765,0.70,0.81,300167.896500,1.44,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-20",41029,14793,2250,12543,36.000,15.000,5.000,\N,\N,\N,\N,37057765,0.70,0.87,322402.555500,1.54,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-21",42619,15599,2411,13188,37.000,15.000,6.000,\N,\N,\N,\N,37057765,0.70,0.93,344637.214500,1.65,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-22",44452,17029,2575,14454,38.000,15.000,6.000,\N,\N,\N,\N,37057765,0.70,0.99,366871.873500,1.76,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-23",46261,17518,2757,14761,38.000,16.000,6.000,\N,\N,\N,\N,37057765,0.70,1.06,392812.309000,1.89,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-24",47051,18064,2915,15149,38.000,16.000,6.000,\N,\N,\N,\N,37057765,0.70,1.12,415046.968000,1.99,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-25",48618,19103,3090,16013,39.000,16.000,6.000,\N,\N,\N,\N,37057765,0.70,1.19,440987.403500,2.11,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-26",49821,20108,3225,16883,40.000,16.000,6.000,\N,\N,\N,\N,37057765,0.70,1.24,459516.286000,2.21,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-27",52363,21696,3428,18268,41.000,16.000,7.000,\N,\N,\N,\N,37057765,0.70,1.32,489162.498000,2.34,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-28",53886,22866,3635,19231,42.000,16.000,7.000,\N,\N,\N,\N,37057765,0.70,1.40,518808.710000,2.49,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-29",55575,24170,3843,20327,43.000,16.000,7.000,\N,\N,\N,\N,37057765,0.70,1.48,548454.922000,2.63,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-04-30",57214,25479,4055,21424,45.000,16.000,7.000,\N,\N,\N,\N,37057765,0.70,1.56,578101.134000,2.77,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-01",59025,27000,4236,22764,46.000,16.000,7.000,\N,\N,\N,\N,37057765,0.70,1.63,604041.569500,2.90,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-02",60381,28226,4412,23814,47.000,16.000,7.000,\N,\N,\N,\N,37057765,0.70,1.70,629982.005000,3.02,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-03",61640,29479,4558,24921,48.000,15.000,7.000,\N,\N,\N,\N,37057765,0.70,1.76,652216.664000,3.12,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-04",63016,30794,4764,26030,49.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,1.84,681862.876000,3.26,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-05",64411,31942,4936,27006,50.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,1.90,704097.535000,3.38,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-06",65927,33292,5108,28184,50.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,1.97,730037.970500,3.49,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-07",67198,34516,5256,29260,51.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,2.03,752272.629500,3.60,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-08",68398,35653,5414,30239,52.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,2.09,774507.288500,3.70,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-09",69544,36838,5576,31262,53.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,2.15,796741.947500,3.81,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-10",70582,37813,5704,32109,54.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,2.20,815270.830000,3.90,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-11",71606,38843,5836,33007,54.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,2.25,833799.712500,3.99,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-12",72723,40034,5979,34055,55.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,2.30,852328.595000,4.09,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-13",73950,41268,6091,35177,56.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,2.35,870857.477500,4.17,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-14",75060,42317,6213,36104,56.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,2.40,889386.360000,4.25,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-15",76331,43245,6337,36908,57.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,2.44,904209.466000,4.33,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-16",77486,44284,6452,37832,57.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,2.49,922738.348500,4.41,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-17",78694,45105,6542,38563,57.000,15.000,8.000,\N,\N,\N,\N,37057765,0.70,2.52,933855.678000,4.47,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-18",79780,45888,6637,39251,58.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,2.56,948678.784000,4.54,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-19",80782,46783,6714,40069,58.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,2.59,959796.113500,4.59,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-20",82038,47625,6832,40793,58.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,2.63,974619.219500,4.67,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-21",83153,48664,6933,41731,59.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,2.67,989442.325500,4.74,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-22",84243,49644,7036,42608,59.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,2.71,1004265.431500,4.81,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-23",85150,50447,7129,43318,59.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,2.75,1019088.537500,4.88,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-24",86103,51216,7218,43998,59.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,2.78,1030205.867000,4.94,0.00
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-25",87067,51963,7312,44651,60.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,2.82,1045028.973000,5.00,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-26",87834,52752,7400,45352,60.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,2.85,1056146.302500,5.06,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-27",88719,53745,7497,46248,61.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,2.89,1070969.408500,5.13,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-28",89506,54575,7614,46961,61.000,14.000,9.000,\N,\N,\N,\N,37057765,0.70,2.94,1089498.291000,5.21,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-29",90575,55619,7714,47905,61.000,14.000,9.000,\N,\N,\N,\N,37057765,0.70,2.97,1100615.620500,5.28,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-30",91337,56289,7772,48517,62.000,14.000,9.000,\N,\N,\N,\N,37057765,0.70,3.00,1111732.950000,5.32,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-05-31",92067,57041,7828,49213,62.000,14.000,9.000,\N,\N,\N,\N,37057765,0.70,3.02,1119144.503000,5.35,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-01",92863,57966,7875,50091,62.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,3.04,1126556.056000,5.39,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-02",93490,58650,7925,50725,63.000,14.000,8.000,\N,\N,\N,\N,37057765,0.70,3.06,1133967.609000,5.42,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-03",94172,59488,7982,51506,63.000,13.000,8.000,\N,\N,\N,\N,37057765,0.70,3.08,1141379.162000,5.46,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-04",94754,60231,8047,52184,64.000,13.000,8.000,\N,\N,\N,\N,37057765,0.70,3.10,1148790.715000,5.50,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-05",95281,61166,8092,53074,64.000,13.000,8.000,\N,\N,\N,\N,37057765,0.70,3.12,1156202.268000,5.53,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-06",95805,62239,8152,54087,65.000,13.000,9.000,\N,\N,\N,\N,37057765,0.70,3.14,1163613.821000,5.58,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-07",96217,62868,8193,54675,65.000,13.000,9.000,\N,\N,\N,\N,37057765,0.70,3.16,1171025.374000,5.60,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-08",96668,63582,8239,55343,66.000,13.000,9.000,\N,\N,\N,\N,37057765,0.70,3.18,1178436.927000,5.64,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-09",97102,64392,8275,56117,66.000,13.000,9.000,\N,\N,\N,\N,37057765,0.70,3.19,1182142.703500,5.66,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-10",97592,65520,8305,57215,67.000,13.000,9.000,\N,\N,\N,\N,37057765,0.70,3.20,1185848.480000,5.68,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-11",98004,66468,8337,58131,68.000,13.000,9.000,\N,\N,\N,\N,37057765,0.70,3.21,1189554.256500,5.70,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-12",98465,67401,8367,59034,68.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.23,1196965.809500,5.72,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-13",98806,68246,8395,59851,69.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.24,1200671.586000,5.74,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-14",99108,69086,8418,60668,70.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.25,1204377.362500,5.76,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-15",99485,69911,8445,61466,70.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.26,1208083.139000,5.78,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-16",99844,70363,8464,61899,70.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.26,1208083.139000,5.79,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-17",100232,71765,8485,63280,72.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.27,1211788.915500,5.80,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-18",100638,72277,8495,63782,72.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.27,1211788.915500,5.81,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-19",101026,72837,8519,64318,72.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.28,1215494.692000,5.83,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-20",101341,73380,8554,64826,72.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.30,1222906.245000,5.85,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-21",101649,73824,8575,65249,73.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.31,1226612.021500,5.87,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-22",102004,74310,8589,65721,73.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.31,1226612.021500,5.87,0.01
"Canada","COUNTRY",56.1304,-106.347,\N,"2020-06-23",102322,74748,8613,66135,73.000,12.000,8.000,\N,\N,\N,\N,37057765,0.70,3.32,1230317.798000,5.89,0.01
