"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-12",    4.00,    1.00,    8.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-13",    2.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-14",   11.00,    1.00,    4.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-15",   11.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-16",    6.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-17",    6.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-18",   14.00,    3.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-19",   13.00,    2.00,   20.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-20",    3.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-21",   49.00,    4.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-22",   62.00,    2.00,   33.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-23",   29.00,    0.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-24",   34.00,    2.00,  -41.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-25",   38.00,    2.00,   41.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-26",   65.00,    4.00,  -36.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-27",   42.00,    1.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-28",   45.00,    3.00,    2.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-29",   57.00,    2.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-30",   73.00,    4.00,    6.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-03-31",  132.00,    9.00,    9.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-01",  131.00,   14.00,   15.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-02",  139.00,   28.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-03",  185.00,   19.00,    1.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-04",   80.00,   25.00,   28.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-05",   69.00,   22.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-06",  103.00,   21.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-07",   45.00,   20.00,   23.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-08",  104.00,   12.00,  124.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-09",   94.00,   30.00,  110.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-10",   95.00,   21.00,   58.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-11",   64.00,   19.00,   55.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-12",   89.00,   18.00,  131.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-13",   69.00,   20.00,   10.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-14",   87.00,   13.00,   90.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-15",   90.00,   10.00,   17.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-16",  108.00,   12.00,   75.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-17",  150.00,   16.00,   63.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-18",  116.00,    3.00,   48.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-19",   95.00,    8.00,  153.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-20",   89.00,    9.00,   52.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-21",   93.00,    8.00,   53.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-22",   99.00,   10.00,   52.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-23",   97.00,    5.00,  151.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-24",  120.00,    8.00,   53.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-25",  129.00,    4.00,   71.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-26",  126.00,    6.00,   29.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-27",  135.00,    7.00,   50.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-28",  132.00,    5.00,   93.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-29",  199.00,    7.00,   51.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-04-30",  158.00,    6.00,   77.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-01",  148.00,    3.00,   42.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-02",  141.00,    6.00,   51.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-03",  179.00,    4.00,   64.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-04",  174.00,    2.00,   62.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-05",  190.00,    5.00,   69.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-06",  159.00,    6.00,  130.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-07",  185.00,    7.00,  126.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-08",  187.00,    5.00,  144.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-09",  189.00,    6.00,   79.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-10",  165.00,    8.00,  132.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-11",  168.00,    5.00,  163.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-12",  176.00,    8.00,  157.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-13",  186.00,    7.00,   60.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-14",  189.00,    7.00,  100.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-15",  187.00,    7.00,  113.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-16",  192.00,    6.00,  138.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-17",  198.00,    6.00,   98.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-18",  182.00,    7.00,  118.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-19",  176.00,    6.00,  121.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-20",  165.00,    7.00,  222.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-21",  186.00,    7.00,   94.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-22",  190.00,    7.00,  194.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-23",  195.00,   10.00,  170.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-24",  193.00,    8.00,  358.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-25",  197.00,    9.00,  -37.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-26",  194.00,    8.00,  171.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-27",  160.00,    6.00,  211.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-28",  140.00,    7.00,  148.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-29",  137.00,    8.00,  145.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-30",  133.00,    8.00,  127.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-05-31",  127.00,    7.00,  199.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-01",  119.00,    8.00,  146.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-02",  113.00,    6.00,  173.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-03",  107.00,    6.00,  151.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-04",   98.00,    8.00,   79.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-05",  104.00,    9.00,  156.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-06",  115.00,    8.00,  178.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-07",  104.00,    9.00,   86.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-08",  111.00,    8.00,   82.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-09",  117.00,    9.00,  152.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-10",  102.00,    8.00,  123.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-11",  105.00,    9.00,  181.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-12",  109.00,   10.00,   67.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-13",  112.00,    9.00,   98.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-14",  109.00,    7.00,  186.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-15",  112.00,   10.00,  129.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-16",  116.00,   11.00,  107.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-17",  121.00,   11.00,  101.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-18",  117.00,   12.00,  135.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-19",  119.00,   14.00,  118.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-20",  127.00,   12.00,  128.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-21",  140.00,    8.00,   98.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-22",  149.00,    7.00,  137.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-23",  156.00,    9.00,  115.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-24",  172.00,    8.00,  118.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-25",  197.00,    9.00,  128.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-26",  240.00,    7.00,  146.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-27",  283.00,    7.00,  136.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-28",  305.00,    5.00,  169.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-29",  298.00,    8.00,  303.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-06-30",  336.00,    7.00,  223.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-01",  365.00,    8.00,  143.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-02",  385.00,    8.00,  302.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-03",  413.00,    9.00,  490.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-04",  430.00,    9.00,  349.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-05",  441.00,    6.00,  311.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-06",  463.00,    7.00,  392.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-07",  475.00,    9.00,  210.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-08",  469.00,   10.00,  235.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-09",  460.00,   10.00,  308.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-10",  434.00,    8.00,  487.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-11",  470.00,    8.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-12",  483.00,    7.00,  619.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-13",  494.00,    7.00,  276.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-14",  527.00,   10.00,  276.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-15",  554.00,   12.00,  497.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-16",  585.00,   12.00,  315.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-17",  593.00,    5.00,  323.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-18",  601.00,   11.00,  314.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-19",  535.00,   10.00,  307.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-20",  607.00,    9.00,  349.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-21",  587.00,   13.00,  246.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-22",  594.00,   11.00,  337.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-23",  612.00,   13.00,  386.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-24",  675.00,   12.00,    0.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-25",  605.00,   10.00,  707.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-26",  593.00,    9.00,   12.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-27",  616.00,    8.00,  749.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-28",  642.00,   11.00,  396.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-29",  614.00,   12.00,  359.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-30",  602.00,   14.00,  490.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-07-31",  563.00,   10.00,  455.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-01",  556.00,   13.00,  451.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-02",  515.00,    8.00,  431.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-03",  507.00,    8.00,  482.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-04",  532.00,    9.00,  474.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-05",  551.00,   13.00,  427.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-06",  571.00,   12.00,  436.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-07",  529.00,    9.00,  429.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-08",  538.00,   11.00,  416.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-09",  467.00,    9.00,  423.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-10",  552.00,   10.00,  414.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-11",  492.00,   10.00,  343.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-12",  495.00,   11.00,  364.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-13",  488.00,    8.00,  377.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-14",  477.00,   10.00,  304.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-15",  469.00,    9.00,  336.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-16",  450.00,   10.00,  373.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-17",  442.00,    9.00,  330.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-18",  419.00,   12.00,  306.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-19",  403.00,   11.00,  318.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-20",  411.00,    9.00,  310.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-21",  409.00,    7.00,  306.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-22",  401.00,    6.00,  287.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-23",  392.00,   11.00,  268.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-24",  398.00,   11.00,  227.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-25",  370.00,   10.00,  218.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-26",  391.00,    9.00,  299.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-27",  397.00,   10.00,  271.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-28",  387.00,    8.00,  279.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-29",  378.00,    8.00,  281.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-30",  365.00,   10.00,  261.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-08-31",  348.00,    9.00,  266.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-01",  339.00,    8.00,  249.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-02",  325.00,    5.00,  253.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-03",  311.00,    6.00,  260.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-04",  304.00,   10.00,  253.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-05",  298.00,   10.00,  222.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-06",  293.00,    7.00,  264.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-07",  289.00,    6.00,  240.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-08",  285.00,    9.00,  198.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-09",  278.00,   10.00,  196.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-10",  272.00,   10.00,  183.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-11",  264.00,    8.00,  161.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-12",  255.00,    6.00,  152.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-13",  247.00,    7.00,  162.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-14",  242.00,    8.00,  167.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-15",  238.00,   12.00,  181.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-16",  232.00,   13.00,  132.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-17",  228.00,    9.00,  158.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-18",  219.00,    5.00,  143.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-19",  210.00,    6.00,  105.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-20",  203.00,    7.00,  124.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-21",  197.00,    7.00,  133.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-22",  191.00,   10.00,  127.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-23",  186.00,    9.00,  121.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-24",  179.00,    5.00,  116.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-25",  175.00,    4.00,  110.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-26",  160.00,    4.00,  102.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-27",  153.00,    3.00,  104.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-28",  146.00,    5.00,  102.00,    0.00,42228429
"PAST: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2020-09-29",  155.00,    7.00,  101.00,    0.00,42228429
