"DARK Oklahoma","2021-09-01",7046,0.00180
"DARK Oklahoma","2021-09-02",6934,0.00180
"DARK Oklahoma","2021-09-03",6934,0.00180
"DARK Oklahoma","2021-09-04",6934,0.00180
"DARK Oklahoma","2021-09-05",6934,0.00180
"DARK Oklahoma","2021-09-06",6934,0.00180
"DARK Oklahoma","2021-09-07",6934,0.00180
"DARK Oklahoma","2021-09-08",7348,0.00190
"DARK Oklahoma","2021-09-09",7014,0.00180
"DARK Oklahoma","2021-09-10",7014,0.00180
"DARK Oklahoma","2021-09-11",7014,0.00180
"DARK Oklahoma","2021-09-12",7014,0.00180
"DARK Oklahoma","2021-09-13",7014,0.00180
"DARK Oklahoma","2021-09-14",7014,0.00180
"DARK Oklahoma","2021-09-15",7478,0.00190
"DARK Oklahoma","2021-09-16",7304,0.00180
"DARK Oklahoma","2021-09-17",7304,0.00180
"DARK Oklahoma","2021-09-18",7304,0.00180
"DARK Oklahoma","2021-09-19",7304,0.00180
"DARK Oklahoma","2021-09-20",7304,0.00180
"DARK Oklahoma","2021-09-21",7304,0.00180
"DARK Oklahoma","2021-09-22",7854,0.00200
"DARK Oklahoma","2021-09-23",7854,0.00200
"DARK Oklahoma","2021-09-24",7730,0.00200
"DARK Oklahoma","2021-09-25",7730,0.00200
"DARK Oklahoma","2021-09-26",7730,0.00200
"DARK Oklahoma","2021-09-27",7730,0.00200
"DARK Oklahoma","2021-09-28",7730,0.00200
"DARK Oklahoma","2021-09-29",8198,0.00210
"DARK Oklahoma","2021-09-30",8198,0.00210
"DARK Oklahoma","2021-10-01",7992,0.00200
"DARK Oklahoma","2021-10-02",7992,0.00200
"DARK Oklahoma","2021-10-03",7992,0.00200
"DARK Oklahoma","2021-10-04",7992,0.00200
"DARK Oklahoma","2021-10-05",7992,0.00200
"DARK Oklahoma","2021-10-06",8520,0.00220
"DARK Oklahoma","2021-10-07",5088,0.00130
"DARK Oklahoma","2021-10-08",5088,0.00130
"DARK Oklahoma","2021-10-09",5088,0.00130
"DARK Oklahoma","2021-10-10",5088,0.00130
"DARK Oklahoma","2021-10-11",5088,0.00130
"DARK Oklahoma","2021-10-12",5088,0.00130
"DARK Oklahoma","2021-10-13",5466,0.00140
"DARK Oklahoma","2021-10-14",5410,0.00140
"DARK Oklahoma","2021-10-15",5410,0.00140
"DARK Oklahoma","2021-10-16",5410,0.00140
"DARK Oklahoma","2021-10-17",5410,0.00140
"DARK Oklahoma","2021-10-18",5410,0.00140
"DARK Oklahoma","2021-10-19",5410,0.00140
"DARK Oklahoma","2021-10-20",7686,0.00190
"DARK Oklahoma","2021-10-21",7648,0.00190
"DARK Oklahoma","2021-10-22",7648,0.00190
"DARK Oklahoma","2021-10-23",7648,0.00190
"DARK Oklahoma","2021-10-24",7648,0.00190
"DARK Oklahoma","2021-10-25",7648,0.00190
"DARK Oklahoma","2021-10-26",7648,0.00190
"DARK Oklahoma","2021-10-27",7988,0.00200
"DARK Oklahoma","2021-10-28",7844,0.00200
"DARK Oklahoma","2021-10-29",7844,0.00200
"DARK Oklahoma","2021-10-30",7844,0.00200
"DARK Oklahoma","2021-10-31",7844,0.00200
"DARK Oklahoma","2021-11-01",7844,0.00200
"DARK Oklahoma","2021-11-02",7844,0.00200
"DARK Oklahoma","2021-11-03",8182,0.00210
"DARK Oklahoma","2021-11-04",8182,0.00210
"DARK Oklahoma","2021-11-05",8094,0.00200
"DARK Oklahoma","2021-11-06",8094,0.00200
"DARK Oklahoma","2021-11-07",8094,0.00200
"DARK Oklahoma","2021-11-08",8094,0.00200
"DARK Oklahoma","2021-11-09",8094,0.00200
"DARK Oklahoma","2021-11-10",8094,0.00200
"DARK Oklahoma","2021-11-11",8094,0.00200
"DARK Oklahoma","2021-11-12",9510,0.00240
"DARK Oklahoma","2021-11-13",9510,0.00240
"DARK Oklahoma","2021-11-14",9510,0.00240
"DARK Oklahoma","2021-11-15",9594,0.00240
"DARK Oklahoma","2021-11-16",9624,0.00240
"DARK Oklahoma","2021-11-17",9660,0.00240
"DARK Oklahoma","2021-11-18",9758,0.00250
"DARK Oklahoma","2021-11-19",9708,0.00250
"DARK Oklahoma","2021-11-20",9708,0.00250
"DARK Oklahoma","2021-11-21",9708,0.00250
"DARK Oklahoma","2021-11-22",9778,0.00250
"DARK Oklahoma","2021-11-23",9792,0.00250
"DARK Oklahoma","2021-11-24",9858,0.00250
"DARK Oklahoma","2021-11-25",9858,0.00250
"DARK Oklahoma","2021-11-26",9112,0.00230
"DARK Oklahoma","2021-11-27",9112,0.00230
"DARK Oklahoma","2021-11-28",9112,0.00230
"DARK Oklahoma","2021-11-29",9224,0.00230
"DARK Oklahoma","2021-11-30",9244,0.00230
"DARK Oklahoma","2021-12-01",9316,0.00240
"DARK Oklahoma","2021-12-02",9266,0.00230
"DARK Oklahoma","2021-12-03",9366,0.00240
"DARK Oklahoma","2021-12-04",9366,0.00240
"DARK Oklahoma","2021-12-05",9366,0.00240
"DARK Oklahoma","2021-12-06",9422,0.00240
"DARK Oklahoma","2021-12-07",9424,0.00240
"DARK Oklahoma","2021-12-08",9486,0.00240
"DARK Oklahoma","2021-12-09",9468,0.00240
"DARK Oklahoma","2021-12-10",9490,0.00240
"DARK Oklahoma","2021-12-11",9490,0.00240
"DARK Oklahoma","2021-12-12",9490,0.00240
"DARK Oklahoma","2021-12-13",9586,0.00240
"DARK Oklahoma","2021-12-14",9586,0.00240
"DARK Oklahoma","2021-12-15",9664,0.00240
"DARK Oklahoma","2021-12-16",9602,0.00240
"DARK Oklahoma","2021-12-17",9736,0.00250
"DARK Oklahoma","2021-12-18",9736,0.00250
"DARK Oklahoma","2021-12-19",9736,0.00250
"DARK Oklahoma","2021-12-20",9864,0.00250
"DARK Oklahoma","2021-12-21",9876,0.00250
"DARK Oklahoma","2021-12-22",9944,0.00250
"DARK Oklahoma","2021-12-23",9928,0.00250
"DARK Oklahoma","2021-12-24",9928,0.00250
"DARK Oklahoma","2021-12-25",9928,0.00250
"DARK Oklahoma","2021-12-26",9928,0.00250
"DARK Oklahoma","2021-12-27",9972,0.00250
"DARK Oklahoma","2021-12-28",9980,0.00250
"DARK Oklahoma","2021-12-29",10042,0.00250
"DARK Oklahoma","2021-12-30",10062,0.00250
"DARK Oklahoma","2021-12-31",10062,0.00250
"DARK Oklahoma","2022-01-01",10062,0.00250
"DARK Oklahoma","2022-01-02",10062,0.00250
"DARK Oklahoma","2022-01-03",10230,0.00260
"DARK Oklahoma","2022-01-04",10248,0.00260
"DARK Oklahoma","2022-01-05",10302,0.00260
"DARK Oklahoma","2022-01-06",10366,0.00260
"DARK Oklahoma","2022-01-07",10372,0.00260
"DARK Oklahoma","2022-01-08",10372,0.00260
"DARK Oklahoma","2022-01-09",10372,0.00260
"DARK Oklahoma","2022-01-10",10488,0.00270
"DARK Oklahoma","2022-01-11",10520,0.00270
"DARK Oklahoma","2022-01-12",10582,0.00270
"DARK Oklahoma","2022-01-13",10688,0.00270
"DARK Oklahoma","2022-01-14",10716,0.00270
"DARK Oklahoma","2022-01-15",10716,0.00270
"DARK Oklahoma","2022-01-16",10716,0.00270
"DARK Oklahoma","2022-01-17",10716,0.00270
"DARK Oklahoma","2022-01-18",10942,0.00280
"DARK Oklahoma","2022-01-19",11020,0.00280
"DARK Oklahoma","2022-01-20",11020,0.00280
"DARK Oklahoma","2022-01-21",11028,0.00280
"DARK Oklahoma","2022-01-22",11028,0.00280
"DARK Oklahoma","2022-01-23",11028,0.00280
"DARK Oklahoma","2022-01-24",11218,0.00280
"DARK Oklahoma","2022-01-25",11240,0.00280
"DARK Oklahoma","2022-01-26",11342,0.00290
"DARK Oklahoma","2022-01-27",11350,0.00290
"DARK Oklahoma","2022-01-28",11450,0.00290
"DARK Oklahoma","2022-01-29",11450,0.00290
"DARK Oklahoma","2022-01-30",11450,0.00290
"DARK Oklahoma","2022-01-31",11696,0.00300
"DARK Oklahoma","2022-02-01",11712,0.00300
"DARK Oklahoma","2022-02-02",11854,0.00300
"DARK Oklahoma","2022-02-03",11992,0.00300
"DARK Oklahoma","2022-02-04",12002,0.00300
"DARK Oklahoma","2022-02-05",12002,0.00300
"DARK Oklahoma","2022-02-06",12002,0.00300
"DARK Oklahoma","2022-02-07",12126,0.00310
"DARK Oklahoma","2022-02-08",12282,0.00310
"DARK Oklahoma","2022-02-09",12454,0.00310
"DARK Oklahoma","2022-02-10",12598,0.00320
"DARK Oklahoma","2022-02-11",12472,0.00320
"DARK Oklahoma","2022-02-12",12506,0.00320
"DARK Oklahoma","2022-02-13",12506,0.00320
"DARK Oklahoma","2022-02-14",12924,0.00330
"DARK Oklahoma","2022-02-15",12970,0.00330
"DARK Oklahoma","2022-02-16",13116,0.00330
"DARK Oklahoma","2022-02-17",13214,0.00330
"DARK Oklahoma","2022-02-18",13094,0.00330
"DARK Oklahoma","2022-02-19",13094,0.00330
"DARK Oklahoma","2022-02-20",13094,0.00330
"DARK Oklahoma","2022-02-21",13094,0.00330
"DARK Oklahoma","2022-02-22",13498,0.00340
"DARK Oklahoma","2022-02-23",13624,0.00340
"DARK Oklahoma","2022-02-24",13722,0.00350
"DARK Oklahoma","2022-02-25",13458,0.00340
"DARK Oklahoma","2022-02-26",13458,0.00340
"DARK Oklahoma","2022-02-27",13458,0.00340
"DARK Oklahoma","2022-02-28",13600,0.00340
"DARK Oklahoma","2022-03-01",13346,0.00340
