"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-28",   14.00,    0.29,    0.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-29",   14.86,    0.29,    0.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-30",   18.57,    0.43,    0.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-03-31",   19.71,    0.71,    1.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-01",   22.14,    0.71,    1.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-02",   23.71,    0.57,    1.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-03",   27.00,    0.57,    1.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-04",   24.14,    0.43,    1.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-05",   25.86,    0.71,    1.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-06",   25.71,    0.71,    2.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-07",   30.00,    0.71,    2.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-08",   35.00,    0.86,    2.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-09",   40.29,    1.29,    2.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-10",   42.14,    1.29,    5.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-11",   47.43,    1.43,    8.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-12",   49.86,    1.43,   11.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-13",   53.71,    1.71,   14.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-14",   52.86,    1.43,   15.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-15",   51.00,    1.71,   17.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-16",   49.57,    1.71,   20.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-17",   51.29,    2.29,   20.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-18",   52.29,    2.29,   21.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-19",   52.29,    2.29,   23.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-20",   51.57,    2.14,   23.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-21",   53.00,    2.43,   25.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-22",   53.57,    2.29,   27.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-23",   53.29,    2.29,   27.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-24",   51.71,    2.57,   32.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-25",   50.14,    2.71,   30.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-26",   47.71,    2.86,   35.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-27",   43.14,    2.86,   34.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-28",   42.86,    2.86,   38.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-29",   39.71,    2.57,   39.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-04-30",   38.00,    2.57,   45.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-01",   36.00,    2.14,   42.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-02",   39.14,    2.14,   46.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-03",   40.00,    1.86,   46.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-04",   39.86,    1.86,   50.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-05",   35.43,    1.57,   54.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-06",   33.71,    1.57,   54.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-07",   32.57,    1.71,   50.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-08",   29.14,    1.43,   52.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-09",   20.43,    1.14,   53.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-10",   16.71,    1.43,   52.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-11",   16.43,    1.14,   50.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-12",   17.00,    1.29,   46.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-13",   15.29,    1.43,   46.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-14",   14.43,    0.86,   50.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-15",   14.14,    0.71,   49.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-16",   15.43,    0.71,   45.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-17",   15.14,    0.29,   43.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-18",   14.00,    0.29,   39.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-19",   11.86,    0.14,   37.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-20",   12.86,    0.00,   35.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-21",   11.14,    0.14,   31.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-22",   10.86,    0.29,   29.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-23",    9.86,    0.29,   30.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-24",    9.86,    0.43,   27.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-25",    9.43,    0.43,   28.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-26",   10.86,    0.43,   24.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-27",   10.57,    0.43,   21.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-28",   10.71,    0.29,   18.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-29",   12.71,    0.14,   18.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-30",   13.43,    0.29,   17.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-05-31",   14.86,    0.14,   17.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-01",   19.43,    0.14,   17.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-02",   18.43,    0.14,   16.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-03",   19.00,    0.14,   15.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-04",   19.43,    0.14,   15.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-05",   18.29,    0.14,   12.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-06",   21.14,    0.00,    8.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-07",   20.86,    0.00,    7.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-08",   16.71,    0.00,    6.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-09",   16.14,    0.00,    7.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-10",   14.86,    0.00,    8.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-11",   14.29,    0.14,    7.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-12",   14.29,    0.14,    7.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-13",    9.29,    0.14,    9.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-14",    8.14,    0.14,   12.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-15",    8.86,    0.14,   13.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-16",    9.71,    0.14,   16.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-17",    9.86,    0.14,   16.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-18",   10.86,    0.14,   18.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-19",   10.29,    0.14,   19.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-20",   10.14,    0.14,   21.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-21",    9.14,    0.14,   22.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-22",    7.57,    0.14,   21.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-23",    6.43,    0.14,   18.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-24",    5.57,    0.14,   18.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-25",    3.71,    0.00,   21.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-26",    2.86,    0.00,   20.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-27",    3.00,    0.14,   16.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-28",    2.86,    0.14,   14.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-29",    3.57,    0.14,   14.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-06-30",    3.29,    0.14,   13.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-01",    4.14,    0.14,   12.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-02",    4.57,    0.14,    7.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-03",    5.14,    0.14,    6.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-04",    5.57,    0.00,    5.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-05",    5.71,    0.00,    4.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-06",    5.71,    0.00,    3.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-07",    7.71,    0.00,    3.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-08",    7.29,    0.00,    3.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-09",    7.14,    0.00,    3.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-10",    7.43,    0.00,    3.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-11",    7.29,    0.14,    3.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-12",    7.71,    0.14,    4.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-13",    6.86,    0.14,    4.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-14",    5.29,    0.14,    5.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-15",    5.57,    0.14,    5.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-16",    5.29,    0.14,    5.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-17",    4.43,    0.14,    7.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-18",    3.57,    0.00,    7.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-19",    2.86,    0.00,    7.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-20",    2.57,    0.00,    5.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-21",    2.43,    0.00,    6.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-22",    3.43,    0.00,    7.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-23",    3.71,    0.00,    7.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-24",    3.57,    0.00,    5.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-25",    4.71,    0.00,    5.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-26",    7.00,    0.00,    5.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-27",   12.29,    0.00,    6.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-28",   15.14,    0.00,    4.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-29",   18.00,    0.00,    3.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-30",   18.71,    0.00,    2.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-07-31",   19.86,    0.00,    2.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-01",   22.14,    0.00,    3.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-02",   21.57,    0.00,    2.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-03",   19.71,    0.00,    3.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-04",   20.86,    0.14,    4.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-05",   19.71,    0.14,    6.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-06",   25.43,    0.14,    7.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-07",   31.57,    0.14,   10.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-08",   36.43,    0.14,   10.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-09",   43.86,    0.14,   11.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-10",   53.71,    0.14,   12.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-11",   56.00,    0.00,   12.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-12",   57.43,    0.00,   15.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-13",   57.00,    0.14,   16.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-14",   57.14,    0.00,   16.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-15",   57.71,    0.00,   18.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-16",   51.86,    0.00,   24.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-17",   45.43,    0.00,   33.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-18",   45.00,    0.00,   46.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-19",   50.57,    0.00,   51.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-20",   55.86,   -0.14,   52.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-21",   50.43,    0.14,   57.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-22",   46.43,    0.14,   62.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-23",   52.29,    0.43,   60.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-24",   50.43,    0.43,   55.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-25",   48.00,    0.43,   44.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-26",   39.57,    0.57,   42.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-27",   34.43,    0.57,   43.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-28",   40.57,    0.43,   38.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-29",   44.00,    0.71,   38.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-30",   41.57,    0.43,   40.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-08-31",   45.00,    0.43,   42.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-01",   45.86,    0.57,   41.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-02",   52.43,    0.86,   42.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-03",   58.29,    1.14,   39.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-04",   57.14,    1.14,   37.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-05",   53.29,    0.86,   42.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-06",   48.00,    1.00,   37.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-07",   45.71,    1.14,   37.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-08",   44.57,    1.29,   43.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-09",   47.57,    0.86,   38.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-10",   48.14,    0.86,   43.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-11",   46.71,    0.86,   51.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-12",   50.71,    1.14,   44.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-13",   53.57,    1.00,   48.57,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-14",   53.43,    0.86,   56.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-15",   60.86,    0.57,   59.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-16",   59.57,    0.71,   57.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-17",   54.57,    0.43,   64.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-18",   58.71,    0.71,   57.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-19",   57.43,    0.71,   58.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-20",   58.14,    1.00,   68.86,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-21",   59.29,    1.14,   60.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-22",   59.86,    1.29,   55.29,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-23",   56.29,    1.29,   64.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-24",   53.86,    1.29,   54.71,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-25",   49.43,    1.00,   58.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-26",   51.00,    1.00,   64.00,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-27",   52.29,    1.00,   48.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-28",   48.86,    0.86,   46.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-29",   44.14,    0.71,   51.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-09-30",   46.71,    0.57,   44.43,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-01",   51.43,    0.57,   44.14,    0.00,11339259
"MOV_AVG: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2020-10-02",   52.57,    0.57,   37.71,    0.00,11339259
