"Russia","COUNTRY",61.524,105.319,\N,"2020-03-08",17,3,0,3,18.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-09",17,3,0,3,18.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-10",10,3,0,3,30.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-11",20,3,0,3,15.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-12",28,3,0,3,11.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-13",45,3,0,3,7.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-14",59,8,0,8,14.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-15",63,8,0,8,13.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-16",90,8,0,8,9.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-17",114,8,0,8,7.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-18",147,8,0,8,5.000,0.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-19",199,10,1,9,5.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-20",253,10,1,9,4.000,10.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-21",306,13,1,12,4.000,8.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-22",367,17,1,16,5.000,6.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-23",438,18,1,17,4.000,6.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-24",495,23,1,22,5.000,4.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-25",658,32,3,29,5.000,9.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-26",840,41,3,38,5.000,7.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-27",1036,49,4,45,5.000,8.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-28",1264,53,4,49,4.000,8.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-29",1534,72,8,64,5.000,11.000,1.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-30",1836,75,9,66,4.000,12.000,0.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-03-31",2337,138,17,121,6.000,12.000,1.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-01",2777,214,24,190,8.000,11.000,1.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-02",3548,265,30,235,7.000,11.000,1.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.01,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-03",4149,315,34,281,8.000,11.000,1.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.01,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-04",4731,376,43,333,8.000,11.000,1.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.01,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-05",5389,400,45,355,7.000,11.000,1.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.01,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-06",6343,453,47,406,7.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.00,0.000000,0.01,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-07",7497,552,58,494,7.000,11.000,1.000,\N,\N,\N,\N,148689000,0.70,0.01,14868.900000,0.01,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-08",8672,643,63,580,7.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.01,14868.900000,0.01,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-09",10131,774,76,698,8.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.01,14868.900000,0.01,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-10",11917,889,94,795,7.000,11.000,1.000,\N,\N,\N,\N,148689000,0.70,0.01,14868.900000,0.02,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-11",13584,1151,106,1045,8.000,9.000,1.000,\N,\N,\N,\N,148689000,0.70,0.01,14868.900000,0.02,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-12",15770,1421,130,1291,9.000,9.000,1.000,\N,\N,\N,\N,148689000,0.70,0.01,14868.900000,0.02,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-13",18328,1618,148,1470,9.000,9.000,1.000,\N,\N,\N,\N,148689000,0.70,0.01,14868.900000,0.03,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-14",21102,1864,170,1694,9.000,9.000,1.000,\N,\N,\N,\N,148689000,0.70,0.02,29737.800000,0.03,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-15",24490,2184,198,1986,9.000,9.000,1.000,\N,\N,\N,\N,148689000,0.70,0.02,29737.800000,0.03,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-16",27938,2536,232,2304,9.000,9.000,1.000,\N,\N,\N,\N,148689000,0.70,0.02,29737.800000,0.04,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-17",32008,2863,273,2590,9.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.03,44606.700000,0.05,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-18",36793,3370,313,3057,9.000,9.000,1.000,\N,\N,\N,\N,148689000,0.70,0.03,44606.700000,0.05,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-19",42853,3652,361,3291,9.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.03,44606.700000,0.06,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-20",47121,3851,405,3446,8.000,11.000,1.000,\N,\N,\N,\N,148689000,0.70,0.04,59475.600000,0.07,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-21",52763,4329,456,3873,8.000,11.000,1.000,\N,\N,\N,\N,148689000,0.70,0.04,59475.600000,0.08,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-22",57999,4933,513,4420,9.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.05,74344.500000,0.09,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-23",62773,5446,555,4891,9.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.05,74344.500000,0.09,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-24",68622,6183,615,5568,9.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.06,89213.400000,0.10,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-25",74588,6931,681,6250,9.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.07,104082.300000,0.12,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-26",80949,7514,747,6767,9.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.07,104082.300000,0.13,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-27",87147,8140,794,7346,9.000,10.000,1.000,\N,\N,\N,\N,148689000,0.70,0.08,118951.200000,0.14,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-28",93558,9323,867,8456,10.000,9.000,1.000,\N,\N,\N,\N,148689000,0.70,0.08,118951.200000,0.15,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-29",99399,11258,972,10286,11.000,9.000,1.000,\N,\N,\N,\N,148689000,0.70,0.09,133820.100000,0.17,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-04-30",106498,12692,1073,11619,12.000,8.000,1.000,\N,\N,\N,\N,148689000,0.70,0.10,148689.000000,0.18,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-01",114431,14389,1169,13220,13.000,8.000,1.000,\N,\N,\N,\N,148689000,0.70,0.11,163557.900000,0.20,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-02",124054,16235,1222,15013,13.000,8.000,1.000,\N,\N,\N,\N,148689000,0.70,0.12,178426.800000,0.21,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-03",134687,17919,1280,16639,13.000,7.000,1.000,\N,\N,\N,\N,148689000,0.70,0.12,178426.800000,0.22,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-04",145268,19451,1356,18095,13.000,7.000,1.000,\N,\N,\N,\N,148689000,0.70,0.13,193295.700000,0.23,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-05",155370,21316,1451,19865,14.000,7.000,1.000,\N,\N,\N,\N,148689000,0.70,0.14,208164.600000,0.25,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-06",165929,22864,1537,21327,14.000,7.000,1.000,\N,\N,\N,\N,148689000,0.70,0.15,223033.500000,0.26,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-07",177160,25428,1625,23803,14.000,6.000,1.000,\N,\N,\N,\N,148689000,0.70,0.16,237902.400000,0.28,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-08",187859,28331,1723,26608,15.000,6.000,1.000,\N,\N,\N,\N,148689000,0.70,0.17,252771.300000,0.29,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-09",198676,33743,1827,31916,17.000,5.000,1.000,\N,\N,\N,\N,148689000,0.70,0.18,267640.200000,0.31,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-10",209688,36221,1915,34306,17.000,5.000,1.000,\N,\N,\N,\N,148689000,0.70,0.18,267640.200000,0.33,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-11",221344,41810,2009,39801,19.000,5.000,1.000,\N,\N,\N,\N,148689000,0.70,0.19,282509.100000,0.34,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-12",232243,45628,2116,43512,20.000,5.000,1.000,\N,\N,\N,\N,148689000,0.70,0.20,297378.000000,0.36,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-13",242271,50215,2212,48003,21.000,4.000,1.000,\N,\N,\N,\N,148689000,0.70,0.21,312246.900000,0.38,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-14",252245,55835,2305,53530,22.000,4.000,1.000,\N,\N,\N,\N,148689000,0.70,0.22,327115.800000,0.39,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-15",262843,60644,2418,58226,23.000,4.000,1.000,\N,\N,\N,\N,148689000,0.70,0.23,341984.700000,0.41,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-16",272043,65703,2537,63166,24.000,4.000,1.000,\N,\N,\N,\N,148689000,0.70,0.24,356853.600000,0.43,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-17",281752,70004,2631,67373,25.000,4.000,1.000,\N,\N,\N,\N,148689000,0.70,0.25,371722.500000,0.45,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-18",290678,72931,2722,70209,25.000,4.000,1.000,\N,\N,\N,\N,148689000,0.70,0.26,386591.400000,0.46,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-19",299941,78967,2837,76130,26.000,4.000,1.000,\N,\N,\N,\N,148689000,0.70,0.27,401460.300000,0.48,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-20",308705,88364,2972,85392,29.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.29,431198.100000,0.51,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-21",317554,95780,3099,92681,30.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.30,446067.000000,0.53,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-22",326448,103074,3249,99825,32.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.31,460935.900000,0.55,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-23",335882,111324,3388,107936,33.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.33,490673.700000,0.58,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-24",344481,116840,3541,113299,34.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.34,505542.600000,0.60,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-25",353427,122431,3633,118798,35.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.35,520411.500000,0.62,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-26",362342,134936,3807,131129,37.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.37,550149.300000,0.65,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-27",370680,146176,3968,142208,39.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.38,565018.200000,0.68,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-28",379051,155135,4142,150993,41.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.40,594756.000000,0.71,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-29",387623,163631,4374,159257,42.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.42,624493.800000,0.75,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-30",396575,172024,4555,167469,43.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.44,654231.600000,0.78,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-05-31",405843,176576,4693,171883,44.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.45,669100.500000,0.80,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-01",414328,180363,4849,175514,44.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.47,698838.300000,0.83,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-02",423186,191633,5031,186602,45.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.48,713707.200000,0.86,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-03",431715,200767,5208,195559,47.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.50,743445.000000,0.89,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-04",440538,209573,5376,204197,48.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.52,773182.800000,0.92,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-05",449256,217757,5520,212237,48.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.53,788051.700000,0.94,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-06",458102,226652,5717,220935,49.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.55,817789.500000,0.97,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-07",467073,232123,5851,226272,50.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.56,832658.400000,1.00,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-08",476043,236189,5963,230226,50.000,3.000,1.000,\N,\N,\N,\N,148689000,0.70,0.57,847527.300000,1.02,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-09",484630,248051,6134,241917,51.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.59,877265.100000,1.05,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-10",493023,258645,6350,252295,52.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.61,907002.900000,1.08,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-11",501800,267171,6522,260649,53.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.63,936740.700000,1.11,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-12",510761,275567,6705,268862,54.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.64,951609.600000,1.14,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-13",519458,280947,6819,274128,54.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.66,981347.400000,1.16,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-14",528267,286474,6938,279536,54.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.67,996216.300000,1.18,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-15",536484,291102,7081,284021,54.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.68,1011085.200000,1.21,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-16",544725,301054,7274,293780,55.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.70,1040823.000000,1.24,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-17",552549,311268,7468,303800,56.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.72,1070560.800000,1.27,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-18",560321,321059,7650,313409,57.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.73,1085429.700000,1.30,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-19",568292,331682,7831,323851,58.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.75,1115167.500000,1.33,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-20",576162,342016,7992,334024,59.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.77,1144905.300000,1.36,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-21",583879,347243,8101,339142,59.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.78,1159774.200000,1.38,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-22",591465,352043,8196,343847,60.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.79,1174643.100000,1.40,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-23",598878,364196,8349,355847,61.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.80,1189512.000000,1.42,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-24",606043,376725,8503,368222,62.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.82,1219249.800000,1.45,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-25",613148,383151,8594,374557,62.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.83,1234118.700000,1.47,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-26",619936,392294,8770,383524,63.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.84,1248987.600000,1.50,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-27",626779,401661,8958,392703,64.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.86,1278725.400000,1.53,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-28",633563,407496,9060,398436,64.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.87,1293594.300000,1.54,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-29",640246,411930,9152,402778,64.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.88,1308463.200000,1.56,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-06-30",646929,421279,9306,411973,65.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.89,1323332.100000,1.59,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-01",653479,431756,9521,422235,66.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.91,1353069.900000,1.62,0.00
"Russia","COUNTRY",61.524,105.319,\N,"2020-07-02",660231,437944,9668,428276,66.000,2.000,1.000,\N,\N,\N,\N,148689000,0.70,0.93,1382807.700000,1.65,0.00
