"South America","2020-10-20",655648,0.00150
"South America","2020-10-21",657726,0.00150
"South America","2020-10-22",659688,0.00150
"South America","2020-10-23",660912,0.00150
"South America","2020-10-24",661740,0.00150
"South America","2020-10-25",661848,0.00150
"South America","2020-10-26",663286,0.00150
"South America","2020-10-27",664546,0.00150
"South America","2020-10-28",664902,0.00150
"South America","2020-10-29",665960,0.00150
"South America","2020-10-30",667404,0.00160
"South America","2020-10-31",669250,0.00160
"South America","2020-11-01",668668,0.00160
"South America","2020-11-02",667890,0.00160
"South America","2020-11-03",668132,0.00160
"South America","2020-11-04",669326,0.00160
"South America","2020-11-05",669828,0.00160
"South America","2020-11-06",669512,0.00160
"South America","2020-11-07",668930,0.00160
"South America","2020-11-08",667710,0.00160
"South America","2020-11-09",667166,0.00160
"South America","2020-11-10",665894,0.00150
"South America","2020-11-11",666350,0.00150
"South America","2020-11-12",666404,0.00150
"South America","2020-11-13",666212,0.00150
"South America","2020-11-14",666228,0.00150
"South America","2020-11-15",663888,0.00150
"South America","2020-11-16",662964,0.00150
"South America","2020-11-17",663562,0.00150
"South America","2020-11-18",663468,0.00150
"South America","2020-11-19",662212,0.00150
"South America","2020-11-20",660992,0.00150
"South America","2020-11-21",659134,0.00150
"South America","2020-11-22",656936,0.00150
"South America","2020-11-23",655220,0.00150
"South America","2020-11-24",655288,0.00150
"South America","2020-11-25",654806,0.00150
"South America","2020-11-26",654010,0.00150
"South America","2020-11-27",652966,0.00150
"South America","2020-11-28",651146,0.00150
"South America","2020-11-29",649054,0.00150
"South America","2020-11-30",647824,0.00150
"South America","2020-12-01",645010,0.00150
"South America","2020-12-02",643030,0.00150
"South America","2020-12-03",641862,0.00150
"South America","2020-12-04",639972,0.00150
"South America","2020-12-05",638346,0.00150
"South America","2020-12-06",636816,0.00150
"South America","2020-12-07",636050,0.00150
"South America","2020-12-08",634096,0.00150
"South America","2020-12-09",632990,0.00150
"South America","2020-12-10",631460,0.00150
"South America","2020-12-11",629440,0.00150
"South America","2020-12-12",627994,0.00150
"South America","2020-12-13",625906,0.00150
"South America","2020-12-14",624946,0.00150
"South America","2020-12-15",624614,0.00150
"South America","2020-12-16",623408,0.00140
"South America","2020-12-17",622330,0.00140
"South America","2020-12-18",620590,0.00140
"South America","2020-12-19",618694,0.00140
"South America","2020-12-20",616590,0.00140
"South America","2020-12-21",615480,0.00140
"South America","2020-12-22",615878,0.00140
"South America","2020-12-23",614492,0.00140
"South America","2020-12-24",613182,0.00140
"South America","2020-12-25",611034,0.00140
"South America","2020-12-26",608778,0.00140
"South America","2020-12-27",606488,0.00140
"South America","2020-12-28",605388,0.00140
"South America","2020-12-29",605772,0.00140
"South America","2020-12-30",605182,0.00140
"South America","2020-12-31",608666,0.00140
"South America","2021-01-01",606842,0.00140
"South America","2021-01-02",604002,0.00140
"South America","2021-01-03",601272,0.00140
"South America","2021-01-04",599466,0.00140
"South America","2021-01-05",600322,0.00140
"South America","2021-01-06",601160,0.00140
"South America","2021-01-07",601400,0.00140
"South America","2021-01-08",601050,0.00140
"South America","2021-01-09",600376,0.00140
"South America","2021-01-10",598296,0.00140
"South America","2021-01-11",597068,0.00140
"South America","2021-01-12",597818,0.00140
"South America","2021-01-13",598404,0.00140
"South America","2021-01-14",598194,0.00140
"South America","2021-01-15",597660,0.00140
"South America","2021-01-16",596850,0.00140
"South America","2021-01-17",593770,0.00140
"South America","2021-01-18",592298,0.00140
"South America","2021-01-19",593206,0.00140
"South America","2021-01-20",596278,0.00140
"South America","2021-01-21",596218,0.00140
"South America","2021-01-22",596284,0.00140
"South America","2021-01-23",595690,0.00140
"South America","2021-01-24",594516,0.00140
"South America","2021-01-25",593814,0.00140
"South America","2021-01-26",596430,0.00140
"South America","2021-01-27",597364,0.00140
"South America","2021-01-28",597504,0.00140
"South America","2021-01-29",597758,0.00140
"South America","2021-01-30",597206,0.00140
"South America","2021-01-31",595982,0.00140
"South America","2021-02-01",595584,0.00140
"South America","2021-02-02",597118,0.00140
"South America","2021-02-03",598272,0.00140
"South America","2021-02-04",597628,0.00140
"South America","2021-02-05",598020,0.00140
"South America","2021-02-06",596974,0.00140
"South America","2021-02-07",595486,0.00140
"South America","2021-02-08",595588,0.00140
"South America","2021-02-09",597550,0.00140
"South America","2021-02-10",598292,0.00140
"South America","2021-02-11",598954,0.00140
"South America","2021-02-12",598966,0.00140
"South America","2021-02-13",598684,0.00140
"South America","2021-02-14",597598,0.00140
"South America","2021-02-15",597128,0.00140
"South America","2021-02-16",598142,0.00140
"South America","2021-02-17",599104,0.00140
"South America","2021-02-18",599668,0.00140
"South America","2021-02-19",600038,0.00140
"South America","2021-02-20",599346,0.00140
"South America","2021-02-21",598448,0.00140
"South America","2021-02-22",598426,0.00140
"South America","2021-02-23",599292,0.00140
"South America","2021-02-24",600176,0.00140
"South America","2021-02-25",600934,0.00140
"South America","2021-02-26",601498,0.00140
"South America","2021-02-27",601830,0.00140
"South America","2021-02-28",601286,0.00140
"South America","2021-03-01",590670,0.00140
"South America","2021-03-02",590914,0.00140
"South America","2021-03-03",593038,0.00140
"South America","2021-03-04",595804,0.00140
"South America","2021-03-05",598796,0.00140
"South America","2021-03-06",600282,0.00140
"South America","2021-03-07",591520,0.00140
"South America","2021-03-08",592590,0.00140
"South America","2021-03-09",594372,0.00140
"South America","2021-03-10",596612,0.00140
"South America","2021-03-11",599434,0.00140
"South America","2021-03-12",602714,0.00140
"South America","2021-03-13",606316,0.00140
"South America","2021-03-14",607508,0.00140
"South America","2021-03-15",608936,0.00140
"South America","2021-03-16",613592,0.00140
"South America","2021-03-17",617246,0.00140
"South America","2021-03-18",621904,0.00140
"South America","2021-03-19",627082,0.00150
"South America","2021-03-20",631552,0.00150
"South America","2021-03-21",632630,0.00150
"South America","2021-03-22",634526,0.00150
"South America","2021-03-23",638858,0.00150
"South America","2021-03-24",642420,0.00150
"South America","2021-03-25",646234,0.00150
"South America","2021-03-26",652696,0.00150
"South America","2021-03-27",659338,0.00150
"South America","2021-03-28",663108,0.00150
"South America","2021-03-29",666348,0.00150
"South America","2021-03-30",671954,0.00160
"South America","2021-03-31",682674,0.00160
"South America","2021-04-01",683198,0.00160
"South America","2021-04-02",687896,0.00160
"South America","2021-04-03",692078,0.00160
"South America","2021-04-04",694864,0.00160
"South America","2021-04-05",698474,0.00160
"South America","2021-04-06",706178,0.00160
"South America","2021-04-07",713248,0.00170
"South America","2021-04-08",720996,0.00170
"South America","2021-04-09",728150,0.00170
"South America","2021-04-10",733856,0.00170
"South America","2021-04-11",739138,0.00170
"South America","2021-04-12",744018,0.00170
"South America","2021-04-13",752392,0.00170
"South America","2021-04-14",759956,0.00180
"South America","2021-04-15",767218,0.00180
"South America","2021-04-16",774158,0.00180
"South America","2021-04-17",781434,0.00180
"South America","2021-04-18",785404,0.00180
"South America","2021-04-19",790800,0.00180
"South America","2021-04-20",797690,0.00190
"South America","2021-04-21",804910,0.00190
"South America","2021-04-22",810786,0.00190
"South America","2021-04-23",819414,0.00190
"South America","2021-04-24",825882,0.00190
"South America","2021-04-25",831072,0.00190
"South America","2021-04-26",835542,0.00190
"South America","2021-04-27",842460,0.00200
"South America","2021-04-28",850506,0.00200
"South America","2021-04-29",858408,0.00200
"South America","2021-04-30",864296,0.00200
"South America","2021-05-01",868744,0.00200
"South America","2021-05-02",873164,0.00200
"South America","2021-05-03",878286,0.00200
"South America","2021-05-04",884696,0.00210
"South America","2021-05-05",891650,0.00210
"South America","2021-05-06",898670,0.00210
"South America","2021-05-07",905412,0.00210
"South America","2021-05-08",912048,0.00210
"South America","2021-05-09",915478,0.00210
"South America","2021-05-10",919342,0.00210
"South America","2021-05-11",925254,0.00220
"South America","2021-05-12",930854,0.00220
"South America","2021-05-13",936900,0.00220
"South America","2021-05-14",942806,0.00220
"South America","2021-05-15",949254,0.00220
"South America","2021-05-16",952918,0.00220
"South America","2021-05-17",956336,0.00220
"South America","2021-05-18",962016,0.00220
"South America","2021-05-19",968778,0.00230
"South America","2021-05-20",974842,0.00230
"South America","2021-05-21",981646,0.00230
"South America","2021-05-22",987698,0.00230
"South America","2021-05-23",991358,0.00230
"South America","2021-05-24",993114,0.00230
"South America","2021-05-25",999554,0.00230
"South America","2021-05-26",1005086,0.00230
"South America","2021-05-27",1010828,0.00230
"South America","2021-05-28",1017150,0.00240
"South America","2021-05-29",1023136,0.00240
"South America","2021-05-30",1026308,0.00240
"South America","2021-05-31",1032100,0.00240
"South America","2021-06-01",1037888,0.00240
"South America","2021-06-02",1045108,0.00240
"South America","2021-06-03",1049468,0.00240
"South America","2021-06-04",1053990,0.00240
"South America","2021-06-05",1058378,0.00250
"South America","2021-06-06",1061080,0.00250
"South America","2021-06-07",1065652,0.00250
"South America","2021-06-08",1072120,0.00250
"South America","2021-06-09",1077810,0.00250
"South America","2021-06-10",1085240,0.00250
"South America","2021-06-11",1091084,0.00250
"South America","2021-06-12",1095776,0.00250
"South America","2021-06-13",1100236,0.00260
"South America","2021-06-14",1103318,0.00260
"South America","2021-06-15",1110062,0.00260
"South America","2021-06-16",1115824,0.00260
"South America","2021-06-17",1121402,0.00260
"South America","2021-06-18",1126756,0.00260
"South America","2021-06-19",1131964,0.00260
"South America","2021-06-20",1135268,0.00260
"South America","2021-06-21",1138746,0.00260
"South America","2021-06-22",1143262,0.00270
"South America","2021-06-23",1148780,0.00270
"South America","2021-06-24",1153572,0.00270
"South America","2021-06-25",1159808,0.00270
"South America","2021-06-26",1164144,0.00270
"South America","2021-06-27",1166624,0.00270
"South America","2021-06-28",1169612,0.00270
"South America","2021-06-29",1172968,0.00270
"South America","2021-06-30",1177430,0.00270
"South America","2021-07-01",1179126,0.00270
"South America","2021-07-02",1184438,0.00280
"South America","2021-07-03",1188318,0.00280
"South America","2021-07-04",1190970,0.00280
"South America","2021-07-05",1192172,0.00280
"South America","2021-07-06",1194494,0.00280
"South America","2021-07-07",1195822,0.00280
"South America","2021-07-08",1198634,0.00280
"South America","2021-07-09",1200036,0.00280
"South America","2021-07-10",1201008,0.00280
"South America","2021-07-11",1203700,0.00280
"South America","2021-07-12",1203896,0.00280
"South America","2021-07-13",1205344,0.00280
"South America","2021-07-14",1206876,0.00280
"South America","2021-07-15",1208744,0.00280
"South America","2021-07-16",1210114,0.00280
"South America","2021-07-17",1211964,0.00280
"South America","2021-07-18",1211278,0.00280
"South America","2021-07-19",1210068,0.00280
"South America","2021-07-20",1227370,0.00290
"South America","2021-07-21",1227280,0.00290
"South America","2021-07-22",1227542,0.00290
"South America","2021-07-23",1227420,0.00290
"South America","2021-07-24",1227786,0.00290
"South America","2021-07-25",1226368,0.00290
"South America","2021-07-26",1225372,0.00280
"South America","2021-07-27",1224438,0.00280
"South America","2021-07-28",1224190,0.00280
"South America","2021-07-29",1223644,0.00280
"South America","2021-07-30",1222866,0.00280
"South America","2021-07-31",1222640,0.00280
"South America","2021-08-01",1220942,0.00280
"South America","2021-08-02",1218530,0.00280
"South America","2021-08-03",1217316,0.00280
"South America","2021-08-04",1216766,0.00280
"South America","2021-08-05",1215026,0.00280
"South America","2021-08-06",1214140,0.00280
"South America","2021-08-07",1213924,0.00280
"South America","2021-08-08",1211588,0.00280
"South America","2021-08-09",1208976,0.00280
"South America","2021-08-10",1207844,0.00280
"South America","2021-08-11",1205484,0.00280
"South America","2021-08-12",1203672,0.00280
"South America","2021-08-13",1201962,0.00280
"South America","2021-08-14",1201078,0.00280
"South America","2021-08-15",1199152,0.00280
"South America","2021-08-16",1196192,0.00280
"South America","2021-08-17",1194964,0.00280
"South America","2021-08-18",1192358,0.00280
"South America","2021-08-19",1189978,0.00280
"South America","2021-08-20",1188688,0.00280
"South America","2021-08-21",1187054,0.00280
"South America","2021-08-22",1185164,0.00280
"South America","2021-08-23",1181976,0.00270
"South America","2021-08-24",1179478,0.00270
"South America","2021-08-25",1176610,0.00270
"South America","2021-08-26",1173984,0.00270
"South America","2021-08-27",1171730,0.00270
"South America","2021-08-28",1170050,0.00270
"South America","2021-08-29",1171068,0.00270
"South America","2021-08-30",1172800,0.00270
"South America","2021-08-31",1175280,0.00270
"South America","2021-09-01",1173370,0.00270
"South America","2021-09-02",1171142,0.00270
"South America","2021-09-03",1167548,0.00270
"South America","2021-09-04",1163294,0.00270
"South America","2021-09-05",1158180,0.00270
"South America","2021-09-06",1154624,0.00270
"South America","2021-09-07",1151658,0.00270
"South America","2021-09-08",1148630,0.00270
"South America","2021-09-09",1144492,0.00270
"South America","2021-09-10",1140310,0.00270
"South America","2021-09-11",1135774,0.00260
"South America","2021-09-12",1130426,0.00260
"South America","2021-09-13",1125852,0.00260
"South America","2021-09-14",1123862,0.00260
"South America","2021-09-15",1120978,0.00260
"South America","2021-09-16",1114622,0.00260
"South America","2021-09-17",1109306,0.00260
"South America","2021-09-18",1103498,0.00260
"South America","2021-09-19",1096084,0.00250
"South America","2021-09-20",1090136,0.00250
"South America","2021-09-21",1087940,0.00250
"South America","2021-09-22",1084658,0.00250
"South America","2021-09-23",1077868,0.00250
"South America","2021-09-24",1072782,0.00250
"South America","2021-09-25",1066420,0.00250
"South America","2021-09-26",1057606,0.00250
"South America","2021-09-27",1049596,0.00240
"South America","2021-09-28",1045498,0.00240
"South America","2021-09-29",1040516,0.00240
"South America","2021-09-30",1032706,0.00240
"South America","2021-10-01",1013398,0.00240
"South America","2021-10-02",1006824,0.00230
"South America","2021-10-03",1000714,0.00230
"South America","2021-10-04",996378,0.00230
"South America","2021-10-05",991860,0.00230
"South America","2021-10-06",982414,0.00230
"South America","2021-10-07",973796,0.00230
"South America","2021-10-08",963284,0.00220
"South America","2021-10-09",953616,0.00220
"South America","2021-10-10",945772,0.00220
"South America","2021-10-11",939196,0.00220
"South America","2021-10-12",933076,0.00220
"South America","2021-10-13",923192,0.00210
"South America","2021-10-14",914118,0.00210
"South America","2021-10-15",904848,0.00210
"South America","2021-10-16",896004,0.00210
"South America","2021-10-17",886724,0.00210
"South America","2021-10-18",881908,0.00200
"South America","2021-10-19",875402,0.00200
"South America","2021-10-20",866646,0.00200
"South America","2021-10-21",857640,0.00200
"South America","2021-10-22",850150,0.00200
"South America","2021-10-23",839748,0.00200
"South America","2021-10-24",831558,0.00190
"South America","2021-10-25",825594,0.00190
"South America","2021-10-26",819592,0.00190
"South America","2021-10-27",811074,0.00190
"South America","2021-10-28",801642,0.00190
"South America","2021-10-29",792088,0.00180
"South America","2021-10-30",783670,0.00180
"South America","2021-10-31",784106,0.00180
"South America","2021-11-01",776892,0.00180
"South America","2021-11-02",771514,0.00180
"South America","2021-11-03",764922,0.00180
"South America","2021-11-04",756806,0.00180
"South America","2021-11-05",748354,0.00170
"South America","2021-11-06",740120,0.00170
"South America","2021-11-07",732030,0.00170
"South America","2021-11-08",724426,0.00170
"South America","2021-11-09",719770,0.00170
"South America","2021-11-10",715212,0.00170
"South America","2021-11-11",707410,0.00160
"South America","2021-11-12",700278,0.00160
"South America","2021-11-13",692686,0.00160
"South America","2021-11-14",684444,0.00160
"South America","2021-11-15",677188,0.00160
"South America","2021-11-16",672280,0.00160
"South America","2021-11-17",667226,0.00160
"South America","2021-11-18",659734,0.00150
"South America","2021-11-19",651312,0.00150
"South America","2021-11-20",643672,0.00150
"South America","2021-11-21",635650,0.00150
"South America","2021-11-22",628798,0.00150
"South America","2021-11-23",624366,0.00150
"South America","2021-11-24",620826,0.00140
"South America","2021-11-25",612908,0.00140
"South America","2021-11-26",605700,0.00140
"South America","2021-11-27",598314,0.00140
"South America","2021-11-28",590500,0.00140
"South America","2021-11-29",583736,0.00140
"South America","2021-11-30",579612,0.00130
"South America","2021-12-01",566408,0.00130
"South America","2021-12-02",557538,0.00130
"South America","2021-12-03",551406,0.00130
"South America","2021-12-04",544966,0.00130
"South America","2021-12-05",538650,0.00130
"South America","2021-12-06",534834,0.00120
"South America","2021-12-07",529366,0.00120
"South America","2021-12-08",520924,0.00120
"South America","2021-12-09",513508,0.00120
"South America","2021-12-10",504250,0.00120
"South America","2021-12-11",496638,0.00120
"South America","2021-12-12",490136,0.00110
"South America","2021-12-13",484470,0.00110
"South America","2021-12-14",479782,0.00110
"South America","2021-12-15",471108,0.00110
"South America","2021-12-16",463096,0.00110
"South America","2021-12-17",455062,0.00110
"South America","2021-12-18",447626,0.00100
"South America","2021-12-19",440492,0.00100
"South America","2021-12-20",435894,0.00100
"South America","2021-12-21",430792,0.00100
"South America","2021-12-22",423522,0.00100
"South America","2021-12-23",415752,0.00100
"South America","2021-12-24",409062,0.00100
"South America","2021-12-25",401082,0.00090
"South America","2021-12-26",395410,0.00090
"South America","2021-12-27",391484,0.00090
"South America","2021-12-28",386860,0.00090
"South America","2021-12-29",380606,0.00090
"South America","2021-12-30",373176,0.00090
"South America","2021-12-31",373678,0.00090
"South America","2022-01-01",366682,0.00090
"South America","2022-01-02",360038,0.00080
"South America","2022-01-03",354898,0.00080
"South America","2022-01-04",350518,0.00080
"South America","2022-01-05",345936,0.00080
"South America","2022-01-06",339938,0.00080
"South America","2022-01-07",334704,0.00080
"South America","2022-01-08",328678,0.00080
"South America","2022-01-09",324564,0.00080
"South America","2022-01-10",321740,0.00070
"South America","2022-01-11",317856,0.00070
"South America","2022-01-12",314496,0.00070
"South America","2022-01-13",309956,0.00070
"South America","2022-01-14",305298,0.00070
"South America","2022-01-15",300336,0.00070
"South America","2022-01-16",296064,0.00070
"South America","2022-01-17",292766,0.00070
"South America","2022-01-18",291620,0.00070
"South America","2022-01-19",290036,0.00070
"South America","2022-01-20",269864,0.00060
"South America","2022-01-21",266858,0.00060
"South America","2022-01-22",263672,0.00060
"South America","2022-01-23",260492,0.00060
"South America","2022-01-24",258868,0.00060
"South America","2022-01-25",259156,0.00060
"South America","2022-01-26",257930,0.00060
"South America","2022-01-27",257062,0.00060
"South America","2022-01-28",255474,0.00060
"South America","2022-01-29",253912,0.00060
"South America","2022-01-30",252102,0.00060
"South America","2022-01-31",251560,0.00060
"South America","2022-02-01",252494,0.00060
"South America","2022-02-02",254044,0.00060
"South America","2022-02-03",254298,0.00060
"South America","2022-02-04",253860,0.00060
"South America","2022-02-05",253374,0.00060
"South America","2022-02-06",252264,0.00060
"South America","2022-02-07",251768,0.00060
"South America","2022-02-08",253872,0.00060
"South America","2022-02-09",255248,0.00060
"South America","2022-02-10",255484,0.00060
"South America","2022-02-11",255896,0.00060
"South America","2022-02-12",255710,0.00060
"South America","2022-02-13",254764,0.00060
"South America","2022-02-14",254966,0.00060
"South America","2022-02-15",256584,0.00060
"South America","2022-02-16",258508,0.00060
"South America","2022-02-17",258752,0.00060
"South America","2022-02-18",259284,0.00060
"South America","2022-02-19",259244,0.00060
"South America","2022-02-20",258352,0.00060
"South America","2022-02-21",258330,0.00060
"South America","2022-02-22",259590,0.00060
"South America","2022-02-23",260702,0.00060
"South America","2022-02-24",261444,0.00060
"South America","2022-02-25",261238,0.00060
"South America","2022-02-26",261086,0.00060
"South America","2022-02-27",260180,0.00060
"South America","2022-02-28",259658,0.00060
"South America","2022-03-01",253330,0.00060
"South America","2022-03-02",252288,0.00060
"South America","2022-03-03",252034,0.00060
"South America","2022-03-04",252368,0.00060
"South America","2022-03-05",253476,0.00060
"South America","2022-03-06",253576,0.00060
"South America","2022-03-07",253364,0.00060
"South America","2022-03-08",253840,0.00060
"South America","2022-03-09",253188,0.00060
"South America","2022-03-10",253250,0.00060
"South America","2022-03-11",252718,0.00060
"South America","2022-03-12",253086,0.00060
"South America","2022-03-13",252544,0.00060
"South America","2022-03-14",251514,0.00060
"South America","2022-03-15",250184,0.00060
"South America","2022-03-16",249272,0.00060
"South America","2022-03-17",248736,0.00060
"South America","2022-03-18",248408,0.00060
"South America","2022-03-19",248482,0.00060
"South America","2022-03-20",248330,0.00060
"South America","2022-03-21",270138,0.00060
"South America","2022-03-22",269340,0.00060
"South America","2022-03-23",268506,0.00060
"South America","2022-03-24",267908,0.00060
"South America","2022-03-25",267504,0.00060
"South America","2022-03-26",267386,0.00060
"South America","2022-03-27",267082,0.00060
"South America","2022-03-28",265440,0.00060
"South America","2022-03-29",265172,0.00060
"South America","2022-03-30",264292,0.00060
"South America","2022-03-31",265156,0.00060
"South America","2022-04-01",264732,0.00060
"South America","2022-04-02",263996,0.00060
"South America","2022-04-03",263592,0.00060
"South America","2022-04-04",263602,0.00060
"South America","2022-04-05",262456,0.00060
"South America","2022-04-06",261526,0.00060
"South America","2022-04-07",260694,0.00060
"South America","2022-04-08",260094,0.00060
"South America","2022-04-09",259388,0.00060
"South America","2022-04-10",259060,0.00060
"South America","2022-04-11",258828,0.00060
"South America","2022-04-12",258692,0.00060
"South America","2022-04-13",258322,0.00060
"South America","2022-04-14",257368,0.00060
"South America","2022-04-15",256508,0.00060
"South America","2022-04-16",255594,0.00060
"South America","2022-04-17",255230,0.00060
"South America","2022-04-18",254742,0.00060
"South America","2022-04-19",254036,0.00060
"South America","2022-04-20",253624,0.00060
"South America","2022-04-21",252850,0.00060
"South America","2022-04-22",251842,0.00060
"South America","2022-04-23",251198,0.00060
"South America","2022-04-24",250868,0.00060
"South America","2022-04-25",250782,0.00060
"South America","2022-04-26",250110,0.00060
"South America","2022-04-27",249650,0.00060
"South America","2022-04-28",248952,0.00060
"South America","2022-04-29",248358,0.00060
"South America","2022-04-30",248098,0.00060
"South America","2022-05-01",247494,0.00060
"South America","2022-05-02",247254,0.00060
"South America","2022-05-03",246818,0.00060
"South America","2022-05-04",245944,0.00060
"South America","2022-05-05",245236,0.00060
"South America","2022-05-06",244820,0.00060
"South America","2022-05-07",244584,0.00060
"South America","2022-05-08",244222,0.00060
"South America","2022-05-09",243804,0.00060
"South America","2022-05-10",243356,0.00060
"South America","2022-05-11",242902,0.00060
"South America","2022-05-12",241634,0.00060
"South America","2022-05-13",241112,0.00060
"South America","2022-05-14",241000,0.00060
"South America","2022-05-15",240730,0.00060
"South America","2022-05-16",240298,0.00060
"South America","2022-05-17",239298,0.00060
"South America","2022-05-18",238514,0.00060
"South America","2022-05-19",237782,0.00060
"South America","2022-05-20",238202,0.00060
"South America","2022-05-21",237804,0.00060
"South America","2022-05-22",238622,0.00060
"South America","2022-05-23",236864,0.00060
"South America","2022-05-24",236512,0.00050
"South America","2022-05-25",235830,0.00050
"South America","2022-05-26",234778,0.00050
"South America","2022-05-27",234298,0.00050
"South America","2022-05-28",233968,0.00050
"South America","2022-05-29",233496,0.00050
"South America","2022-05-30",232670,0.00050
"South America","2022-05-31",233058,0.00050
"South America","2022-06-01",232488,0.00050
"South America","2022-06-02",231936,0.00050
"South America","2022-06-03",231084,0.00050
"South America","2022-06-04",230570,0.00050
"South America","2022-06-05",230408,0.00050
"South America","2022-06-06",230060,0.00050
"South America","2022-06-07",229860,0.00050
"South America","2022-06-08",229968,0.00050
"South America","2022-06-09",229402,0.00050
"South America","2022-06-10",228876,0.00050
"South America","2022-06-11",228608,0.00050
"South America","2022-06-12",228238,0.00050
"South America","2022-06-13",228174,0.00050
"South America","2022-06-14",227982,0.00050
"South America","2022-06-15",227752,0.00050
"South America","2022-06-16",227198,0.00050
"South America","2022-06-17",226500,0.00050
"South America","2022-06-18",225862,0.00050
"South America","2022-06-19",225486,0.00050
"South America","2022-06-20",226052,0.00050
"South America","2022-06-21",225898,0.00050
"South America","2022-06-22",225694,0.00050
"South America","2022-06-23",225944,0.00050
"South America","2022-06-24",225996,0.00050
"South America","2022-06-25",225804,0.00050
"South America","2022-06-26",225662,0.00050
"South America","2022-06-27",225980,0.00050
"South America","2022-06-28",226060,0.00050
"South America","2022-06-29",225650,0.00050
"South America","2022-06-30",226292,0.00050
"South America","2022-07-01",226150,0.00050
"South America","2022-07-02",226164,0.00050
"South America","2022-07-03",225954,0.00050
"South America","2022-07-04",225684,0.00050
"South America","2022-07-05",226182,0.00050
"South America","2022-07-06",226586,0.00050
"South America","2022-07-07",226790,0.00050
"South America","2022-07-08",226818,0.00050
"South America","2022-07-09",226332,0.00050
"South America","2022-07-10",226104,0.00050
"South America","2022-07-11",224964,0.00050
"South America","2022-07-12",224894,0.00050
"South America","2022-07-13",224624,0.00050
"South America","2022-07-14",224520,0.00050
"South America","2022-07-15",224356,0.00050
"South America","2022-07-16",223900,0.00050
"South America","2022-07-17",222674,0.00050
"South America","2022-07-18",221524,0.00050
"South America","2022-07-19",220468,0.00050
"South America","2022-07-20",219124,0.00050
"South America","2022-07-21",218344,0.00050
"South America","2022-07-22",217318,0.00050
"South America","2022-07-23",216254,0.00050
"South America","2022-07-24",214656,0.00050
"South America","2022-07-25",212514,0.00050
"South America","2022-07-26",210186,0.00050
"South America","2022-07-27",207522,0.00050
"South America","2022-07-28",205462,0.00050
"South America","2022-07-29",203112,0.00050
"South America","2022-07-30",201708,0.00050
"South America","2022-07-31",199256,0.00050
"South America","2022-08-01",196944,0.00050
"South America","2022-08-02",193506,0.00040
"South America","2022-08-03",190070,0.00040
"South America","2022-08-04",187610,0.00040
"South America","2022-08-05",185020,0.00040
"South America","2022-08-06",183564,0.00040
"South America","2022-08-07",181498,0.00040
"South America","2022-08-08",178096,0.00040
"South America","2022-08-09",174748,0.00040
"South America","2022-08-10",171024,0.00040
"South America","2022-08-11",168826,0.00040
"South America","2022-08-12",166692,0.00040
"South America","2022-08-13",164776,0.00040
"South America","2022-08-14",162262,0.00040
"South America","2022-08-15",159934,0.00040
"South America","2022-08-16",157190,0.00040
"South America","2022-08-17",153964,0.00040
"South America","2022-08-18",151226,0.00040
"South America","2022-08-19",148904,0.00030
"South America","2022-08-20",147326,0.00030
"South America","2022-08-21",145484,0.00030
"South America","2022-08-22",143378,0.00030
"South America","2022-08-23",140700,0.00030
"South America","2022-08-24",138534,0.00030
