"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-30",  216.57,    1.71,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-31",  255.71,    5.29,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-01",  298.14,    7.29,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-02",  341.86,    8.71,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-03",  351.14,   11.00,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-04",  388.57,   12.14,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-05",  414.00,   13.57,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-06",  452.86,   33.86,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-07",  478.86,   37.14,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-08",  482.71,   39.00,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-09",  473.29,   42.29,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-10",  495.71,   42.43,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-04-11",  497.43,   43.29,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-12",  502.43,   45.86,    0.00, 6069.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-13",  486.14,   30.14,    0.00, 6362.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-14",  431.00,   31.43,    0.00, 6573.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-15",  431.00,   32.71,    0.00, 6913.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-16",  455.86,   32.43,    0.00, 7302.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-17",  463.86,   34.00,    0.00, 7826.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-18",  458.00,   35.14,    0.00, 8124.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-19",  469.00,   36.29,    0.00, 2664.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-20",  475.57,   36.71,    0.00, 2871.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-21",  510.00,   37.29,    0.00, 3035.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-22",  496.86,   39.14,    0.00, 3010.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-23",  499.57,   39.71,    0.00, 2989.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-24",  503.86,   39.86,    0.00, 2966.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-25",  536.86,   41.86,    0.00, 3271.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-26",  543.00,   41.57,    0.00, 2938.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-27",  610.43,   42.29,    0.00, 2833.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-28",  641.57,   40.29,    0.00, 2845.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-29",  677.71,   39.29,    0.00, 3154.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-04-30",  685.14,   40.29,    0.00, 3279.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-01",  707.00,   40.29,    0.00, 3440.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-02",  699.43,   40.57,    0.00, 3481.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-03",  703.00,   40.71,    0.00, 3878.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-04",  649.43,   40.14,    0.00, 4117.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-05",  635.00,   40.57,    0.00, 4093.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-06",  669.71,   40.57,    0.00, 4135.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-07",  666.86,   39.00,    0.00, 4254.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-08",  645.14,   37.71,    0.00, 4355.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-09",  633.86,   36.14,    0.00, 4506.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-10",  599.00,   35.86,    0.00, 4452.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-11",  588.57,   36.29,    0.00, 4770.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-12",  584.86,   36.29,    0.00, 4953.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-13",  514.71,   34.00,    0.00, 4798.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-14",  507.14,   35.43,    0.00, 5065.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-15",  501.43,   36.14,    0.00, 5045.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-16",  506.86,   35.71,    0.00, 5096.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-17",  521.71,   35.14,    0.00, 5316.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-18",  518.29,   35.00,    0.00, 5317.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-19",  511.14,   33.71,    0.00, 5545.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-20",  543.00,   34.29,    0.00, 5950.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-21",  554.71,   33.57,    0.00, 6108.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-22",  536.14,   31.43,    0.00, 6159.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-23",  517.29,   30.71,    0.00, 6225.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-24",  514.00,   28.57,    0.00, 6222.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-25",  494.29,   25.86,    0.00, 6048.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-26",  481.86,   24.43,    0.00, 5917.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-27",  451.86,   22.00,    0.00, 5656.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-28",  447.43,   19.14,    0.00, 5613.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-29",  449.86,   19.71,    0.00, 5736.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-30",  472.86,   19.43,    0.00, 5923.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-05-31",  456.86,   19.71,    0.00, 5820.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-01",  445.00,   19.43,    0.00, 5663.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-02",  451.29,   19.43,    0.00, 5881.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-03",  467.86,   21.00,    0.00, 6068.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-04",  432.57,   21.57,    0.00, 6135.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-05",  431.43,   21.43,    0.00, 6132.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-06",  398.00,   19.57,    0.00, 5876.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-07",  403.29,   19.29,    0.00, 6102.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-08",  399.00,   18.86,    0.00, 6229.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-09",  399.43,   19.57,    0.00, 6210.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-10",  375.00,   18.29,    0.00, 6039.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-11",  378.86,   17.14,    0.00, 6015.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-12",  366.86,   16.43,    0.00, 6220.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-13",  363.71,   16.86,    0.00, 6158.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-14",  358.86,   17.71,    0.00, 6304.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-15",  401.00,   17.29,    0.00, 6618.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-16",  393.29,   15.86,    0.00, 6907.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-17",  382.29,   15.86,    0.00, 7298.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-18",  384.29,   17.29,    0.00, 8197.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-19",  371.43,   16.71,    0.00, 8243.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-20",  359.71,   16.29,    0.00, 8737.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-21",  359.14,   14.86,    0.00, 9075.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-22",  314.71,   15.00,    0.00, 9012.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-23",  297.86,   13.43,    0.00, 8947.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-24",  303.86,   12.43,    0.00, 8671.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-25",  316.71,   10.71,    0.00, 8504.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-26",  342.00,   10.71,    0.00, 8714.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-27",  359.14,   10.86,    0.00, 8745.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-28",  358.14,   10.57,    0.00, 8373.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-29",  370.71,    9.71,    0.00, 8229.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-06-30",  389.00,   10.57,    0.00, 8260.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-01",  401.71,   10.86,    0.00, 8261.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-02",  390.29,   10.14,    0.00, 7511.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-03",  396.43,   10.00,    0.00, 7180.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-04",  408.14,    9.43,    0.00, 7038.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-05",  467.29,    9.86,    0.00, 7312.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-06",  470.86,   10.86,    0.00, 7153.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-07",  433.14,   10.71,    0.00, 6554.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-08",  444.43,   10.14,    0.00, 6591.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-09",  455.43,   10.57,    0.00, 6493.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-10",  483.57,   10.00,    0.00, 6629.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-11",  521.00,   10.57,    0.00, 6551.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-12",  487.29,   10.71,    0.00, 6132.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-13",  501.86,    9.71,    0.00, 6259.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-14",  579.86,    9.29,    0.00, 6904.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-15",  615.29,    9.71,    0.00, 7247.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-16",  643.57,    9.57,    0.00, 7609.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-17",  644.71,    9.86,    0.00, 7724.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-18",  653.57,    9.57,    0.00, 8044.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-19",  708.43,    9.00,    0.00, 8890.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-20",  738.43,    9.71,    0.00, 9321.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-21",  747.29,   10.14,    0.00, 9485.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-22",  757.57,   10.43,    0.00, 9689.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-23",  788.86,   10.43,    0.00,10103.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-24",  826.43,   10.71,    0.00,10587.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-25",  838.00,   11.00,    0.00,10831.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-26",  828.71,   11.14,    0.00,10633.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-27",  814.43,    9.71,    0.00,10304.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-28",  823.14,    9.29,    0.00,10286.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-29",  803.71,   10.43,    0.00, 9975.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-30",  807.29,   10.29,    0.00, 9937.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-07-31",  793.71,   10.29,    0.00, 9804.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-01",  800.29,   10.57,    0.00, 9761.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-02",  783.57,   10.43,    0.00, 9676.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-03",  789.43,   11.14,    0.00, 9670.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-04",  796.71,   11.86,    0.00, 9744.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-05",  810.86,    9.57,    0.00, 9712.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-06",  823.14,   10.43,    0.00, 9785.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-07",  871.43,   10.86,    0.00, 9960.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-08",  880.71,   10.71,    0.00, 9980.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-09",  924.43,   10.43,    0.00,10297.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-10",  937.00,   11.43,    0.00,10947.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-11",  943.86,   11.71,    0.00,10948.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-12",  935.29,   13.14,    0.00,10681.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-13",  935.71,   13.14,    0.00,10517.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-14",  911.14,   13.43,    0.00, 9912.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-15",  912.71,   13.43,    0.00, 9878.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-16",  869.57,   14.14,    0.00, 9389.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-17",  859.14,   15.14,    0.00, 8931.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-18",  855.00,   14.00,    0.00, 9565.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-19",  830.57,   14.14,    0.00, 9577.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-20",  816.00,   14.43,    0.00, 9643.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-21",  812.14,   13.29,    0.00,10277.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-22",  805.86,   13.71,    0.00,10290.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-23",  788.14,   13.71,    0.00,10135.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-24",  940.86,   12.43,    0.00,12486.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-25",  939.14,   13.29,    0.00,11766.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-26", 1003.29,   11.43,    0.00,12643.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-27", 1032.43,   11.29,    0.00,12753.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-28",  999.43,   11.43,    0.00,12231.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-29", 1016.71,   11.00,    0.00,12306.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-30", 1054.43,   10.57,    0.00,12507.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-08-31",  943.43,   10.43,    0.00,10701.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-01",  924.29,    9.86,    0.00,10397.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-02",  913.00,   10.86,    0.00,10008.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-03",  907.14,    9.43,    0.00, 9756.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-04",  938.71,   10.14,    0.00,10482.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-05",  932.43,   10.00,    0.00,10469.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-06",  927.29,   10.71,    0.00,10501.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-07",  885.43,   10.43,    0.00, 9946.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-08",  841.29,   11.57,    0.00, 9585.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-09",  819.29,   12.00,    0.00, 9346.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-10",  769.86,   12.86,    0.00, 8729.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-11",  803.00,   12.57,    0.00, 9382.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-12",  800.00,   11.57,    0.00,11128.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-13",  857.14,   12.14,    0.00,14302.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-14",  878.00,   12.57,    0.00,14388.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-15",  921.29,   12.14,    0.00,14838.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-16",  903.43,   11.43,    0.00,14839.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-17",  914.71,   11.86,    0.00,15072.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-18",  882.57,   11.86,    0.00,14047.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-19",  885.43,   12.71,    0.00,12233.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-20",  814.43,   11.14,    0.00, 8993.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-21",  783.86,   10.71,    0.00, 8764.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-22",  771.00,   11.14,    0.00, 8672.71,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-23",  789.71,   12.43,    0.00, 8703.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-24",  798.57,   12.14,    0.00, 8851.14,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-25",  817.71,   12.29,    0.00, 8574.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-26",  827.14,   14.29,    0.00, 8253.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-27",  849.29,   15.00,    0.00, 8131.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-28",  899.29,   16.29,    0.00, 8235.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-29",  920.00,   16.86,    0.00, 7987.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-09-30",  954.57,   16.29,    0.00, 8147.29,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-01",  991.43,   17.00,    0.00, 8017.57,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-02", 1033.29,   17.71,    0.00, 8151.43,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-03", 1072.86,   17.71,    0.00, 8297.86,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,18,"2020-10-04", 1099.43,   18.14,    0.00, 8457.57,6732219
