"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-12 00:00:00",21,2,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-13 00:00:00",23,2,0,9.52380952380952,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-14 00:00:00",23,2,3,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-15 00:00:00",23,2,3,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-16 00:00:00",23,3,3,0,50,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-17 00:00:00",23,3,3,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-18 00:00:00",23,3,3,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-19 00:00:00",23,3,3,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-20 00:00:00",23,3,3,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-21 00:00:00",23,3,7,0,0,133.333333333333
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-22 00:00:00",24,3,10,4.34782608695652,0,42.8571428571429
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-23 00:00:00",24,3,10,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-24 00:00:00",24,3,11,0,0,10
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-25 00:00:00",24,3,11,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-26 00:00:00",24,3,11,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-27 00:00:00",24,3,11,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-28 00:00:00",24,3,11,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-29 00:00:00",24,3,11,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-30 00:00:00",24,3,11,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-01 00:00:00",25,3,15,4.16666666666667,0,36.3636363636364
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-02 00:00:00",25,3,15,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-03 00:00:00",25,3,15,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-04 00:00:00",25,3,15,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-05 00:00:00",25,3,16,0,0,6.66666666666667
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-06 00:00:00",25,3,16,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-07 00:00:00",25,3,16,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-08 00:00:00",25,3,16,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-09 00:00:00",25,3,19,0,0,18.75
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-10 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-11 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-12 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-13 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-14 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-15 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-16 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-17 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-18 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-19 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-20 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-21 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-22 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-23 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-24 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-25 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-26 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-27 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-28 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-29 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-30 00:00:00",25,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-05-31 00:00:00",26,3,19,4,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-01 00:00:00",26,3,19,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-02 00:00:00",26,3,20,0,0,5.26315789473684
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-03 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-04 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-05 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-06 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-07 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-08 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-09 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-10 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-11 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-12 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-13 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-14 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-15 00:00:00",26,3,20,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-16 00:00:00",26,3,22,0,0,10
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-17 00:00:00",26,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-18 00:00:00",26,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-19 00:00:00",26,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-20 00:00:00",26,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-21 00:00:00",26,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-22 00:00:00",26,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-23 00:00:00",26,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-24 00:00:00",26,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-25 00:00:00",65,3,22,150,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-26 00:00:00",65,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-27 00:00:00",65,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-28 00:00:00",69,3,22,6.15384615384615,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-29 00:00:00",69,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-06-30 00:00:00",69,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-01 00:00:00",69,3,22,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-02 00:00:00",69,3,23,0,0,4.54545454545455
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-03 00:00:00",68,3,23,-1.44927536231884,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-04 00:00:00",68,3,23,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-05 00:00:00",68,3,23,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-06 00:00:00",70,3,23,2.94117647058824,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-07 00:00:00",70,3,23,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-08 00:00:00",70,3,23,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-09 00:00:00",73,3,57,4.28571428571429,0,147.826086956522
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-10 00:00:00",74,3,57,1.36986301369863,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-11 00:00:00",74,3,57,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-12 00:00:00",74,3,57,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-13 00:00:00",74,3,57,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-14 00:00:00",74,3,57,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-15 00:00:00",74,3,57,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-16 00:00:00",74,3,57,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-17 00:00:00",76,3,57,2.7027027027027,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-18 00:00:00",76,3,57,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-19 00:00:00",76,3,57,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-20 00:00:00",76,3,57,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-21 00:00:00",76,3,57,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-22 00:00:00",76,3,58,0,0,1.75438596491228
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-23 00:00:00",76,3,58,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-24 00:00:00",82,3,60,7.89473684210526,0,3.44827586206897
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-25 00:00:00",82,3,60,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-26 00:00:00",82,3,60,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-27 00:00:00",86,3,65,4.8780487804878,0,8.33333333333333
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-28 00:00:00",86,3,65,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-29 00:00:00",91,3,67,5.81395348837209,0,3.07692307692308
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-30 00:00:00",91,3,67,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-07-31 00:00:00",91,3,67,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-01 00:00:00",91,3,67,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-02 00:00:00",91,3,67,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-03 00:00:00",92,3,75,1.0989010989011,0,11.9402985074627
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-04 00:00:00",92,3,75,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-05 00:00:00",92,3,76,0,0,1.33333333333333
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-06 00:00:00",92,3,76,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-07 00:00:00",92,3,76,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-08 00:00:00",92,3,76,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-09 00:00:00",92,3,76,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-10 00:00:00",92,3,76,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-11 00:00:00",92,3,76,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-12 00:00:00",92,3,76,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-13 00:00:00",92,3,76,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-14 00:00:00",93,3,83,1.08695652173913,0,9.21052631578947
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-15 00:00:00",93,3,83,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-16 00:00:00",93,3,88,0,0,6.02409638554217
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-17 00:00:00",93,3,88,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-18 00:00:00",93,3,88,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-19 00:00:00",94,3,88,1.0752688172043,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-20 00:00:00",94,3,89,0,0,1.13636363636364
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-21 00:00:00",94,3,89,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-22 00:00:00",94,3,89,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-23 00:00:00",94,3,89,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-24 00:00:00",94,3,89,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-25 00:00:00",94,3,89,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-26 00:00:00",94,3,89,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-27 00:00:00",94,3,89,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-28 00:00:00",94,3,89,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-29 00:00:00",94,3,89,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-30 00:00:00",94,3,91,0,0,2.24719101123596
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-08-31 00:00:00",94,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-01 00:00:00",94,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-02 00:00:00",94,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-03 00:00:00",95,3,91,1.06382978723404,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-04 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-05 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-06 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-07 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-08 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-09 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-10 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-11 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-12 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-13 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-14 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-15 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-16 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-17 00:00:00",95,3,91,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-18 00:00:00",95,3,92,0,0,1.0989010989011
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-19 00:00:00",96,3,92,1.05263157894737,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-20 00:00:00",96,3,92,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-21 00:00:00",96,3,92,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-22 00:00:00",96,3,92,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-23 00:00:00",97,3,92,1.04166666666667,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-24 00:00:00",97,3,92,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-25 00:00:00",98,3,92,1.03092783505155,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-26 00:00:00",98,3,92,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-27 00:00:00",101,3,92,3.06122448979592,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-28 00:00:00",101,3,92,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-29 00:00:00",101,3,92,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-09-30 00:00:00",101,3,92,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-01 00:00:00",101,3,92,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-02 00:00:00",106,3,94,4.95049504950495,0,2.17391304347826
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-03 00:00:00",107,3,96,0.943396226415094,0,2.12765957446809
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-04 00:00:00",107,3,96,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-05 00:00:00",107,3,96,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-06 00:00:00",107,3,96,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-07 00:00:00",108,3,97,0.934579439252336,0,1.04166666666667
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-08 00:00:00",111,3,97,2.77777777777778,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-09 00:00:00",111,3,97,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-10 00:00:00",111,3,97,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-11 00:00:00",111,3,97,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-12 00:00:00",111,3,97,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-13 00:00:00",111,3,97,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-14 00:00:00",112,3,100,0.900900900900901,0,3.09278350515464
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-15 00:00:00",112,3,100,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-10-16 00:00:00",112,3,100,0,0,0
