"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-29 00:00:00",22323,810,0,6.85462639414102,5.05836575875486,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-30 00:00:00",23439,852,0,4.99932804730547,5.18518518518519,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-01 00:00:00",24746,887,0,5.57617645804002,4.10798122065728,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-02 00:00:00",25421,952,0,2.72771356986988,7.32807215332582,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-03 00:00:00",25800,973,0,1.49089335588687,2.20588235294118,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-04 00:00:00",26762,998,0,3.72868217054264,2.5693730729702,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-05 00:00:00",27647,1017,0,3.30692773335326,1.90380761523046,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-06 00:00:00",28933,1043,0,4.65149925850906,2.55653883972468,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-07 00:00:00",30378,1073,0,4.99429716932223,2.87631831255992,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-08 00:00:00",31806,1110,0,4.70077029429192,3.44827586206897,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-09 00:00:00",33462,1146,0,5.20656479909451,3.24324324324324,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-10 00:00:00",33865,1179,0,1.2043512043512,2.87958115183246,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-11 00:00:00",34745,1208,0,2.59855307839953,2.45971162001696,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-12 00:00:00",36352,1241,0,4.62512591739819,2.7317880794702,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-13 00:00:00",37097,1263,0,2.04940580985915,1.77276390008058,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-14 00:00:00",37781,1332,0,1.84381486373561,5.46318289786223,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-15 00:00:00",38604,1375,0,2.1783436118684,3.22822822822823,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-16 00:00:00",40240,1414,0,4.23790280799917,2.83636363636364,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-17 00:00:00",40812,1439,0,1.42147117296223,1.76803394625177,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-18 00:00:00",42029,1451,0,2.98196608840537,0.833912439193885,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-19 00:00:00",43368,1485,0,3.1858954531395,2.34321157822192,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-20 00:00:00",44459,1527,0,2.5156797638812,2.82828282828283,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-21 00:00:00",45345,1549,0,1.99284734249533,1.4407334643091,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-22 00:00:00",46266,1560,0,2.03109493880251,0.710135571336346,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-23 00:00:00",46599,1574,0,0.71975100505771,0.897435897435897,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-24 00:00:00",47229,1615,0,1.35196034249662,2.60482846251588,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-25 00:00:00",47984,1626,0,1.59859408414322,0.681114551083591,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-26 00:00:00",49129,1641,0,2.38621207069023,0.922509225092251,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-27 00:00:00",50011,1675,0,1.79527366728409,2.07190737355271,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-28 00:00:00",51219,1695,0,2.41546859690868,1.19402985074627,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-29 00:00:00",52313,1714,0,2.13592612116597,1.12094395280236,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-30 00:00:00",53162,1751,0,1.6229235562862,2.15869311551925,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-05-31 00:00:00",53696,1766,0,1.00447688198337,0.85665334094803,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-01 00:00:00",54959,1778,0,2.3521305125149,0.679501698754247,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-02 00:00:00",56619,1810,0,3.02043341399953,1.79977502812149,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-03 00:00:00",57663,1838,0,1.84390398982674,1.54696132596685,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-04 00:00:00",65571,1875,0,13.7141667967327,2.01305767138194,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-05 00:00:00",68591,1900,0,4.60569459059645,1.33333333333333,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-06 00:00:00",69674,1927,0,1.57892434867548,1.42105263157895,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-07 00:00:00",70049,1937,0,0.538220857134656,0.518941359626362,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-08 00:00:00",71452,1948,0,2.00288369569873,0.567888487351575,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-09 00:00:00",75371,1967,0,5.48480098527683,0.975359342915811,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-10 00:00:00",78479,1997,0,4.12360191585623,1.52516522623284,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-11 00:00:00",80122,2024,0,2.09355368952204,1.35202804206309,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-12 00:00:00",82692,2053,0,3.20760839719428,1.43280632411067,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-13 00:00:00",83941,2073,0,1.51042422483432,0.974184120798831,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-14 00:00:00",85202,2090,0,1.50224562490321,0.820067534973468,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-15 00:00:00",89330,2113,0,4.84495669115748,1.10047846889952,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-16 00:00:00",93423,2163,0,4.58188738385761,2.36630383341221,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-17 00:00:00",97403,2201,0,4.26019288612012,1.75681923254739,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-18 00:00:00",100313,2232,0,2.98758765130437,1.40845070422535,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-19 00:00:00",104267,2262,0,3.94166259607429,1.34408602150538,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-20 00:00:00",108111,2292,0,3.68668898117333,1.3262599469496,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-21 00:00:00",110699,2306,0,2.39383596488794,0.610820244328098,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-22 00:00:00",114384,2329,0,3.32884669238205,0.997398091934085,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-23 00:00:00",120648,2355,0,5.47629039026437,1.11635895234006,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-24 00:00:00",126506,2396,0,4.85544725150852,1.74097664543524,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-25 00:00:00",131033,2443,0,3.57848639590217,1.96160267111853,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-26 00:00:00",140066,2482,0,6.89368327062648,1.5963978714695,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-27 00:00:00",145195,2523,0,3.66184513015293,1.651893634166,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-28 00:00:00",150390,2550,0,3.5779468989979,1.07015457788347,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-29 00:00:00",158765,2578,0,5.56885431212182,1.09803921568627,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-06-30 00:00:00",166153,2607,0,4.65341857462287,1.12490302560124,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-01 00:00:00",173204,2664,0,4.24367901873574,2.18642117376295,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-02 00:00:00",178758,2716,0,3.20662340361654,1.95195195195195,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-03 00:00:00",185502,2767,0,3.77269828483201,1.87776141384389,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-04 00:00:00",189588,2803,0,2.20267166930815,1.30104806649801,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-05 00:00:00",196992,2847,0,3.90531046268751,1.56974669996432,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-06 00:00:00",204710,2891,0,3.91792560103964,1.54548647699333,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-07 00:00:00",212763,2992,0,3.9338576522886,3.49360083016257,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-08 00:00:00",223469,3086,0,5.03188994327021,3.14171122994652,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-09 00:00:00",233661,3222,0,4.560811566705,4.40699935191186,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-10 00:00:00",243725,3283,0,4.30709446591429,1.89323401613904,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-11 00:00:00",251356,3375,0,3.13098779361986,2.80231495583308,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-12 00:00:00",257729,3455,0,2.53544773150432,2.37037037037037,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-13 00:00:00",268319,3534,0,4.10896717094312,2.28654124457308,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-14 00:00:00",277362,3631,0,3.37024213715764,2.74476513865308,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-15 00:00:00",287112,3775,0,3.51526164362818,3.9658496282016,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-16 00:00:00",295389,3932,0,2.88284711192845,4.15894039735099,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-17 00:00:00",301520,4102,0,2.07556814911862,4.323499491353,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-18 00:00:00",311897,4232,0,3.44156274873972,3.16918576304242,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-19 00:00:00",317659,4297,0,1.84740475220986,1.5359168241966,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-20 00:00:00",327366,4430,0,3.0557925322437,3.0951826855946,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-21 00:00:00",337246,4522,0,3.01802875069494,2.07674943566591,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-22 00:00:00",346462,4776,0,2.73272329397532,5.61698363555949,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-23 00:00:00",355677,4953,0,2.65974334847689,3.70603015075377,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-24 00:00:00",364302,5151,0,2.42495297699879,3.99757722592368,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-25 00:00:00",369782,5307,0,1.50424647682417,3.02853814793244,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-26 00:00:00",374207,5456,0,1.19665099977825,2.80761258714905,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-27 00:00:00",384780,6147,0,2.82544153369659,12.6649560117302,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-28 00:00:00",394830,6363,0,2.61188211445501,3.51390922401171,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-29 00:00:00",401860,6601,0,1.78051313223413,3.74037403740374,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-30 00:00:00",410638,6863,0,2.18434280595232,3.96909559157703,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-07-31 00:00:00",419236,7023,0,2.09381499033212,2.3313419787265,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-01 00:00:00",423961,7286,0,1.12705015790629,3.74483838815321,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-02 00:00:00",428561,7317,0,1.08500546040791,0.425473510842712,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-03 00:00:00",433419,7509,0,1.13356091664897,2.6240262402624,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-04 00:00:00",451096,7742,0,4.07850140395322,3.10294313490478,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-05 00:00:00",460425,8101,0,2.06807420150035,4.63704469129424,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-06 00:00:00",470149,8976,0,2.11196177444752,10.8011356622639,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-07 00:00:00",478227,9256,0,1.71817870504882,3.11942959001783,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-08 00:00:00",493381,9448,0,3.16878804417149,2.0743301642178,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-09 00:00:00",505411,9561,0,2.43827792314661,1.19602032176122,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-10 00:00:00",518105,9652,0,2.51161925640716,0.951783286267127,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-11 00:00:00",530026,9632,0,2.30088495575221,-0.207210940737671,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-12 00:00:00",539104,9958,0,1.71274616716916,3.38455149501661,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-13 00:00:00",545902,10188,0,1.26098118359352,2.30970074312111,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-14 00:00:00",561507,10473,0,2.85857168502772,2.79740871613663,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-15 00:00:00",570718,10687,0,1.64040697622648,2.04334956554951,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-16 00:00:00",573607,10817,0,0.506204465252542,1.21643117806681,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-17 00:00:00",581412,10856,0,1.36068771824612,0.360543588795415,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-18 00:00:00",590434,11076,0,1.55173955817905,2.02652910832719,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-19 00:00:00",598280,11335,0,1.32885301320723,2.3383893102203,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-20 00:00:00",603035,11564,0,0.794778364645316,2.02029113365682,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-21 00:00:00",608659,11817,0,0.932615851484574,2.18782428225528,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-22 00:00:00",612652,11976,0,0.6560323596628,1.34551916730135,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-23 00:00:00",615723,12072,0,0.501263359949857,0.801603206412826,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-24 00:00:00",619102,12150,0,0.548785736443173,0.646123260437376,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-25 00:00:00",626307,12321,0,1.16378238157848,1.40740740740741,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-26 00:00:00",631210,12496,0,0.782842918888021,1.4203392581771,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-27 00:00:00",639318,12716,0,1.28451703870344,1.76056338028169,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-28 00:00:00",644951,12886,0,0.881095167037374,1.33689839572193,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-29 00:00:00",648965,13016,0,0.622372862434511,1.00884681049201,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-30 00:00:00",650429,13092,0,0.225589977887868,0.583896742470805,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-08-31 00:00:00",655014,13137,0,0.704919368601338,0.343721356553621,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-01 00:00:00",658712,13266,0,0.564568085567637,0.981959351450103,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-02 00:00:00",662445,13461,0,0.566712007675585,1.46992311171416,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-03 00:00:00",666892,13648,0,0.671301013669059,1.38919842507986,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-04 00:00:00",670462,13772,0,0.535319062156991,0.908558030480656,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-05 00:00:00",674346,13914,0,0.579302033523153,1.03107754864943,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-06 00:00:00",675995,13992,0,0.24453322181788,0.560586459680897,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-07 00:00:00",677828,14039,0,0.271155851744466,0.335906232132647,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-08 00:00:00",682184,14141,0,0.642640905952543,0.726547474891374,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-09 00:00:00",685795,14269,0,0.529329330503207,0.90516936567428,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-10 00:00:00",690801,14283,0,0.72995574479254,0.0981147943093419,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-11 00:00:00",693754,14560,0,0.427474772039994,1.9393684800112,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-12 00:00:00",700280,14666,0,0.940679260948405,0.728021978021978,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-13 00:00:00",710126,14743,0,1.40600902496144,0.525023864721124,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-14 00:00:00",714438,14790,0,0.607216184170133,0.318795360510073,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-15 00:00:00",718157,14931,0,0.52054901894916,0.953346855983773,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-16 00:00:00",722194,15067,0,0.562133349671451,0.910856607059139,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-17 00:00:00",725946,15154,0,0.519527993863145,0.57742085352094,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-18 00:00:00",731364,15264,0,0.746336504368094,0.725880955523294,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-19 00:00:00",736134,15356,0,0.652206015062267,0.60272536687631,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-20 00:00:00",745644,15392,0,1.29188435801091,0.234436051054962,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-21 00:00:00",749091,15443,0,0.462284950995381,0.331340956340956,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-22 00:00:00",752803,15548,0,0.495533920444913,0.679919704720585,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-23 00:00:00",757598,15670,0,0.63695282829638,0.784666838178544,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-24 00:00:00",763464,15813,0,0.774289266867125,0.912571793235482,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-25 00:00:00",767015,15914,0,0.465116888288118,0.638714981344463,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-26 00:00:00",769038,16017,0,0.263749731100435,0.647228855096142,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-27 00:00:00",770237,16059,0,0.155909070813146,0.262221389773366,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-28 00:00:00",776920,16119,0,0.867655020467726,0.373622267887166,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-29 00:00:00",781580,16189,0,0.599804355660814,0.43427011601216,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-09-30 00:00:00",784955,16299,0,0.431817600245656,0.67947371672123,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-01 00:00:00",788955,16412,0,0.509583351911893,0.693294067120682,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-02 00:00:00",792957,16562,0,0.507253265395365,0.913965391177187,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-10-03 00:00:00",796886,16632,0,0.495487144952375,0.422654268808115,0
