"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-03",    1.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-04",    8.00,    0.00,    3.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-05",    1.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-06",    2.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-07",    1.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-08",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-09",   15.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-10",    5.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-12",    8.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-13",   10.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-14",   21.00,    0.00,    8.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-15",   43.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-16",   24.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-18",   21.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-19",   12.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-20",    4.00,    0.00,    2.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-21", -104.00,    0.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-22",   15.00,    0.00,    2.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-23",   23.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-25",   24.00,    0.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-26",   31.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-27",   28.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-28",   36.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-29",   12.00,    0.00,    3.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-30",   84.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-31",    4.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-01",   40.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-02",   32.00,    0.00,   10.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-03",   18.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-04",   15.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-05",   35.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-06",   36.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-07",   23.00,    0.00,   14.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-08",   30.00,    0.00,    7.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-09",   11.00,    0.00,   15.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-10",    8.00,    0.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-11",   14.00,    0.00,   42.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-12",    7.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-13",    8.00,    0.00,   58.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-14",    2.00,    0.00,   21.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-15",    9.00,    0.00,   59.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-16",   19.00,    0.00,   52.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-17",    8.00,    0.00,   69.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-18",    9.00,    0.00,   66.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-19",   14.00,    0.00,    6.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-20",    8.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-21",    7.00,    0.00,   86.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-22",    4.00,    0.00,   53.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-23",   23.00,    0.00,   68.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-24",    8.00,    0.00,   18.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-25",   16.00,    0.00,   14.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-26",   12.00,    0.00,   30.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-27",   15.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-28",   11.00,    0.00,   33.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-29",   11.00,    0.00,   14.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-06-30",   19.00,    0.00,   11.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-01",    4.00,    0.00,   18.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-02",    9.00,    0.00,   10.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-03",    9.00,    0.00,    2.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-04",   16.00,    0.00,   19.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-05",   12.00,    0.00,   23.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-06",   14.00,    0.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-07",   18.00,    0.00,    4.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-08",    6.00,    0.00,    8.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-09",   23.00,    0.00,    4.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-10",    6.00,    0.00,   30.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-11",    7.00,    0.00,   14.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-12",   12.00,    0.00,   20.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-13",    4.00,    0.00,    5.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-14",   11.00,    0.00,    7.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-15",    3.00,    0.00,   20.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-16",    8.00,    0.00,   10.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-17",    5.00,    0.00,    9.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-18",    6.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-19",    3.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-20",    4.00,    0.00,   48.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-21",    3.00,    0.00, -113.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-22",    3.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-23",    4.00,    0.00,   13.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-24",   10.00,    1.00,    4.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-25",   14.00,    0.00,    7.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-26",   12.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-27",   13.00,    0.00,    4.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-28",    7.00,    0.00,    3.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-29",    5.00,    0.00,   39.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-30",    7.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-07-31",    7.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-01",   22.00,    1.00,   17.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-02",    6.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-03",   13.00,    1.00,   25.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-04",    8.00,    0.00,    3.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-05",   10.00,    0.00,   29.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-06",   10.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-07",   31.00,    1.00,   11.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-08",   13.00,    0.00,    2.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-09",   16.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-10",   14.00,    2.00,   22.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-11",   16.00,    0.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-12",   19.00,    0.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-13",   21.00,    2.00,    2.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-14",   32.00,    1.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-15",   49.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-16",   66.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-17",   60.00,    2.00,   23.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-18",   43.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-19",   53.00,    1.00,   23.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-20",   94.00,    3.00,    6.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-21",   98.00,    0.00,    5.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-22",  318.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-23",   97.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-24",   99.00,    2.00,   49.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-25",   64.00,    3.00,   19.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-26",   98.00,    1.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-27",  155.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-28",   77.00,    0.00,   20.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-29",   91.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-30",   81.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-08-31",   44.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-01",   65.00,    0.00,  201.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-02",   75.00,    0.00,   39.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-03",  176.00,    1.00,    4.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-04",   65.00,    2.00,   32.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-05",  186.00,    4.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-06",  128.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-07",  109.00,    3.00,  177.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-08",  124.00,    2.00,   76.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-09",  201.00,    0.00,   59.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-10",  190.00,    2.00,  122.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-11",   86.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-12",  326.00,    3.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-13",   96.00,    3.00,  258.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-14",  179.00,    1.00,   61.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-15",  145.00,    2.00,   16.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-16",  143.00,    2.00,   71.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-17",  114.00,    0.00,   85.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-18",  214.00,    1.00,   55.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-19",  423.00,    2.00,   37.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-20",  270.00,    0.00,   35.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-21",  181.00,    0.00,  115.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-22",  244.00,    1.00,   47.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-23",  167.00,    5.00,  183.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-24",  185.00,    1.00,  265.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-25",  154.00,    1.00,  385.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-26",  146.00,    0.00,   36.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-27",  166.00,    2.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-28",  247.00,    2.00,  386.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-29",  240.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-09-30",  112.00,    0.00,  227.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-01",  158.00,    0.00,  170.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-02",  204.00,    4.00,   40.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-03",  171.00,    0.00,   76.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-04",  146.00,    2.00,  190.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-05",  157.00,    1.00,  342.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-06",  117.00,    2.00,  379.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-07",  178.00,    1.00,  131.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-08",  182.00,    0.00,  193.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-09",   96.00,    1.00,   76.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-10",  163.00,    7.00,  165.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-11",  100.00,    0.00,   87.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-12",   63.00,    1.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-13",   81.00,    1.00,  238.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-14",  124.00,    0.00,  184.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-15",   48.00,    1.00,  194.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-16",  217.00,    0.00,  176.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-17",  121.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-18",  135.00,    1.00,   91.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-19",  101.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-20",   97.00,    0.00,   74.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-21",  145.00,    1.00,   88.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-22",  108.00,    0.00,   56.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-23",  122.00,    1.00,   59.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-10-24",  134.00,    0.00,   12.00,    0.00,42723139
