"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-08",3600,48,48,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.85,6833.209500,1.51,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-09",4041,48,48,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.85,6833.209500,1.51,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-10",4534,48,48,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.85,6833.209500,1.51,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-11",4926,79,79,0,2.000,100.000,2.000,\N,\N,\N,\N,803907,0.70,1.40,11254.698000,2.49,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-12",5359,86,86,0,2.000,100.000,2.000,116730,0.00,2235,8.77,803907,0.70,1.53,12299.777100,2.71,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-13",5579,86,86,0,2.000,100.000,2.000,122049,0.00,2340,8.71,803907,0.70,1.53,12299.777100,2.71,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-14",5872,86,86,0,1.000,100.000,1.000,126551,0.00,2340,8.31,803907,0.70,1.53,12299.777100,2.71,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-15",6279,145,145,0,2.000,100.000,2.000,132023,0.00,3454,11.54,803907,0.70,2.58,20740.800600,4.57,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-16",6820,145,145,0,2.000,100.000,2.000,140773,0.00,3454,10.73,803907,0.70,2.58,20740.800600,4.57,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-17",7272,164,164,0,2.000,100.000,2.000,148744,0.00,3729,10.84,803907,0.70,2.91,23393.693700,5.17,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-18",7696,188,188,0,2.000,100.000,2.000,156806,0.00,3729,10.25,803907,0.70,3.34,26850.493800,5.93,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-19",8074,236,236,0,3.000,100.000,3.000,162241,0.00,3729,9.79,803907,0.70,4.19,33683.703300,7.44,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-20",8074,236,236,0,3.000,100.000,3.000,162241,0.00,3729,9.79,803907,0.70,4.19,33683.703300,7.44,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-21",8669,285,285,0,3.000,100.000,3.000,175372,0.00,3872,9.40,803907,0.70,5.06,40677.694200,8.99,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-22",9060,285,285,0,3.000,100.000,3.000,180462,0.00,3977,9.26,803907,0.70,5.06,40677.694200,8.99,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-23",9739,285,285,0,3.000,100.000,3.000,195076,0.00,4493,9.76,803907,0.70,5.06,40677.694200,8.99,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-24",10724,285,285,0,3.000,100.000,3.000,215213,0.00,4752,9.32,803907,0.70,5.06,40677.694200,8.99,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-25",11218,391,391,0,3.000,100.000,3.000,226845,0.00,4965,9.31,803907,0.70,6.95,55871.536500,12.33,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-26",11543,391,391,0,3.000,100.000,3.000,236100,0.00,5104,9.29,803907,0.70,6.95,55871.536500,12.33,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-27",11883,448,448,0,4.000,100.000,4.000,244887,0.00,5237,9.28,803907,0.70,7.96,63990.997200,14.13,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-28",12140,469,469,0,4.000,100.000,4.000,254500,0.00,5515,9.46,803907,0.70,8.33,66965.453100,14.79,0.01
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-29",12539,504,504,0,4.000,100.000,4.000,265618,0.00,5758,9.55,803907,0.70,8.96,72030.067200,15.89,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-30",12890,524,524,0,4.000,100.000,4.000,275647,0.00,5942,9.55,803907,0.70,9.31,74843.741700,16.52,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-01",13295,550,550,0,4.000,100.000,4.000,289636,0.00,6169,9.59,803907,0.70,9.77,78541.713900,17.34,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-02",13606,569,569,0,4.000,100.000,4.000,298994,0.00,6378,9.63,803907,0.70,10.11,81274.997700,17.94,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-03",13777,588,588,0,4.000,100.000,4.000,314646,0.00,6507,9.56,803907,0.70,10.45,84008.281500,18.54,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-04",13941,596,596,0,4.000,100.000,4.000,324268,0.00,6622,9.59,803907,0.70,10.59,85133.751300,18.79,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-05",14173,609,609,0,4.000,100.000,4.000,333349,0.00,6831,9.72,803907,0.70,10.82,86982.737400,19.20,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-06",14476,642,642,0,4.000,100.000,4.000,339639,0.00,7080,9.83,803907,0.70,11.41,91725.788700,20.24,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-07",14732,663,663,0,5.000,100.000,5.000,351632,0.00,7237,9.82,803907,0.70,11.78,94700.244600,20.90,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-08",14944,683,683,0,5.000,100.000,5.000,366023,0.00,7434,9.87,803907,0.70,12.14,97594.309800,21.54,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-09",15119,703,703,0,5.000,100.000,5.000,376537,0.00,7551,9.84,803907,0.70,12.49,100407.984300,22.17,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-10",15279,718,718,0,5.000,100.000,5.000,388389,0.00,7617,9.79,803907,0.70,12.76,102578.533200,22.64,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-11",15356,731,731,0,5.000,100.000,5.000,394728,0.00,7732,9.85,803907,0.70,12.99,104427.519300,23.05,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-12",15454,732,732,0,5.000,100.000,5.000,401496,0.00,7842,9.89,803907,0.70,13.01,104588.300700,23.08,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-13",15587,749,749,0,5.000,100.000,5.000,410032,0.00,8032,9.98,803907,0.70,13.31,107000.021700,23.62,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-14",15881,759,759,0,5.000,100.000,5.000,410032,0.00,8032,9.77,803907,0.70,13.49,108447.054300,23.93,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-15",15996,768,768,0,5.000,100.000,5.000,435679,0.00,8314,9.97,803907,0.70,13.65,109733.305500,24.22,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-16",16346,778,778,0,5.000,100.000,5.000,448089,0.00,8456,9.96,803907,0.70,13.83,111180.338100,24.53,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-17",16479,787,787,0,5.000,100.000,5.000,460826,0.00,8539,9.93,803907,0.70,13.99,112466.589300,24.81,0.02
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-18",16671,793,793,0,5.000,100.000,5.000,460826,0.00,8539,9.81,803907,0.70,14.09,113270.496300,25.00,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-19",16825,797,797,0,5.000,100.000,5.000,476940,0.00,8766,9.97,803907,0.70,14.16,113833.231200,25.13,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-20",16962,807,807,0,5.000,100.000,5.000,489953,0.00,8897,10.00,803907,0.70,14.34,115280.263800,25.44,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-21",17089,813,813,0,5.000,100.000,5.000,501486,0.00,9040,10.04,803907,0.70,14.45,116164.561500,25.63,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-22",17180,818,818,0,5.000,100.000,5.000,511644,0.00,9162,10.08,803907,0.70,14.54,116888.077800,25.79,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-23",17291,827,827,0,5.000,100.000,5.000,520986,0.00,9260,10.10,803907,0.70,14.70,118174.329000,26.08,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-24",17417,838,838,0,5.000,100.000,5.000,532373,0.00,9308,10.04,803907,0.70,14.89,119701.752300,26.42,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-25",17480,839,839,0,5.000,100.000,5.000,540561,0.00,9339,10.01,803907,0.70,14.91,119862.533700,26.45,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-26",17533,844,844,0,5.000,100.000,5.000,545481,0.00,9388,10.02,803907,0.70,15.00,120586.050000,26.61,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-27",17596,850,850,0,5.000,100.000,5.000,545481,0.00,9388,9.96,803907,0.70,15.10,121389.957000,26.80,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-28",17698,852,852,0,5.000,100.000,5.000,562323,0.00,9618,10.14,803907,0.70,15.14,121711.519800,26.86,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-29",17786,861,861,0,5.000,100.000,5.000,571745,0.00,9725,10.18,803907,0.70,15.30,122997.771000,27.15,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-30",17873,868,868,0,5.000,100.000,5.000,582519,0.00,9789,10.17,803907,0.70,15.42,123962.459400,27.37,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-05-31",17936,871,871,0,5.000,100.000,5.000,592853,0.00,9823,10.13,803907,0.70,15.48,124444.803600,27.46,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-01",18581,896,896,0,5.000,100.000,5.000,592853,0.00,9823,9.74,803907,0.70,15.92,127981.994400,28.25,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-02",18636,902,902,0,5.000,100.000,5.000,609395,0.00,10063,9.95,803907,0.70,16.03,128866.292100,28.44,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-03",18733,908,908,0,5.000,100.000,5.000,617761,0.00,10151,9.99,803907,0.70,16.14,129750.589800,28.63,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-04",18790,913,913,0,5.000,100.000,5.000,624935,0.00,10238,10.03,803907,0.70,16.22,130393.715400,28.79,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-05",18858,922,922,0,5.000,100.000,5.000,634769,0.00,10303,10.05,803907,0.70,16.38,131679.966600,29.07,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-06",18955,923,923,0,5.000,100.000,5.000,644639,0.00,10369,10.05,803907,0.70,16.40,131840.748000,29.10,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-07",19001,924,924,0,5.000,100.000,5.000,652490,0.00,10393,10.05,803907,0.70,16.42,132001.529400,29.13,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-08",19028,931,931,0,5.000,100.000,5.000,657269,0.00,10425,10.06,803907,0.70,16.54,132966.217800,29.35,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-09",19067,935,935,0,5.000,100.000,5.000,661992,0.00,10507,10.11,803907,0.70,16.62,133609.343400,29.48,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-10",19099,936,936,0,5.000,100.000,5.000,672090,0.00,10582,10.16,803907,0.70,16.63,133689.734100,29.51,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-11",19195,938,938,0,5.000,100.000,5.000,683088,0.00,10654,10.18,803907,0.70,16.67,134011.296900,29.58,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-12",19249,941,941,0,5.000,100.000,5.000,693359,0.00,10726,10.21,803907,0.70,16.72,134413.250400,29.67,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-13",19299,943,943,0,5.000,100.000,5.000,703596,0.00,10772,10.22,803907,0.70,16.76,134734.813200,29.73,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-14",19335,950,950,0,5.000,100.000,5.000,712710,0.00,10802,10.23,803907,0.70,16.88,135699.501600,29.95,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-15",19334,951,951,0,5.000,100.000,5.000,717231,0.00,10817,10.23,803907,0.70,16.90,135860.283000,29.99,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-16",19367,952,952,0,5.000,100.000,5.000,723647,0.00,10867,10.26,803907,0.70,16.92,136021.064400,30.02,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-17",19434,959,959,0,5.000,100.000,5.000,732046,0.00,10925,10.29,803907,0.70,17.04,136985.752800,30.24,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-18",19477,963,963,0,5.000,100.000,5.000,741260,0.00,10985,10.32,803907,0.70,17.11,137548.487700,30.36,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-19",19493,971,971,0,5.000,100.000,5.000,750807,0.00,11036,10.35,803907,0.70,17.25,138673.957500,30.62,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-20",19528,973,973,0,5.000,100.000,5.000,764937,0.00,11076,10.36,803907,0.70,17.29,138995.520300,30.68,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-21",19551,978,978,0,5.000,100.000,5.000,773320,0.00,11085,10.35,803907,0.70,17.38,139719.036600,30.84,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-22",19567,979,979,0,5.000,100.000,5.000,780063,0.00,11094,10.35,803907,0.70,17.40,139879.818000,30.87,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-23",19601,976,976,0,5.000,100.000,5.000,787642,0.00,11157,10.38,803907,0.70,17.34,139397.473800,30.77,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-24",19628,984,984,0,5.000,100.000,5.000,795072,0.00,11219,10.43,803907,0.70,17.49,140603.334300,31.03,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-25",19664,990,990,0,5.000,100.000,5.000,805456,0.00,11252,10.43,803907,0.70,17.59,141407.241300,31.21,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-26",19707,997,997,0,5.000,100.000,5.000,814085,0.00,11291,10.45,803907,0.70,17.72,142452.320400,31.44,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-27",19764,1004,1004,0,5.000,100.000,5.000,826342,0.00,11310,10.43,803907,0.70,17.84,143417.008800,31.66,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-28",19795,1004,1004,0,5.000,100.000,5.000,835794,0.00,11319,10.42,803907,0.70,17.84,143417.008800,31.66,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-29",19795,1007,1007,0,5.000,100.000,5.000,842287,0.00,11345,10.43,803907,0.70,17.89,143818.962300,31.75,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-06-30",19819,1002,1002,0,5.000,100.000,5.000,848141,0.00,11337,10.41,803907,0.70,17.81,143175.836700,31.59,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-01",19819,1002,1002,0,5.000,100.000,5.000,858435,0.00,11352,10.43,803907,0.70,17.81,143175.836700,31.59,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-02",19892,1008,1008,0,5.000,100.000,5.000,866258,0.00,11392,10.42,803907,0.70,17.91,143979.743700,31.78,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-03",19936,1009,1009,0,5.000,100.000,5.000,877780,0.00,11436,10.43,803907,0.70,17.93,144140.525100,31.81,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-04",19972,1008,1008,0,5.000,100.000,5.000,885767,0.00,11461,10.43,803907,0.70,17.91,143979.743700,31.78,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-05",19985,1007,1007,0,5.000,100.000,5.000,891685,0.00,11463,10.42,803907,0.70,17.89,143818.962300,31.75,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-06",20014,1008,1008,0,5.000,100.000,5.000,899417,0.00,11469,10.41,803907,0.70,17.91,143979.743700,31.78,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-07",20048,1008,1008,0,5.000,100.000,5.000,906760,0.00,11489,10.41,803907,0.70,17.91,143979.743700,31.78,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-08",20120,1012,1012,0,5.000,100.000,5.000,915995,0.00,11517,10.41,803907,0.70,17.98,144542.478600,31.91,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-09",20172,1013,1013,0,5.000,100.000,5.000,925761,0.00,11559,10.42,803907,0.70,18.00,144703.260000,31.94,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-10",20228,1016,1016,0,5.000,100.000,5.000,938616,0.00,11582,10.42,803907,0.70,18.05,145105.213500,32.03,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-11",20272,1018,1018,0,5.000,100.000,5.000,946334,0.00,11600,10.41,803907,0.70,18.09,145426.776300,32.10,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-12",20301,1020,1020,0,5.000,100.000,5.000,957480,0.00,11608,10.40,803907,0.70,18.13,145748.339100,32.16,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-13",20342,1020,1020,0,5.000,100.000,5.000,966143,0.00,11611,10.38,803907,0.70,18.13,145748.339100,32.16,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-14",20386,1022,1022,0,5.000,100.000,5.000,978214,0.00,11625,10.37,803907,0.70,18.16,145989.511200,32.22,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-15",20411,1024,1024,0,5.000,100.000,5.000,988713,0.00,11651,10.37,803907,0.70,18.20,146311.074000,32.29,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-16",20445,1027,1027,0,5.000,100.000,5.000,1001684,0.00,11663,10.36,803907,0.70,18.25,146713.027500,32.38,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-17",20499,1030,1030,0,5.000,100.000,5.000,1014587,0.00,11691,10.36,803907,0.70,18.30,147114.981000,32.48,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-18",20555,1035,1035,0,5.000,100.000,5.000,1026833,0.00,11709,10.34,803907,0.70,18.39,147838.497300,32.63,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-19",20601,1035,1035,0,5.000,100.000,5.000,1040535,0.00,11717,10.32,803907,0.70,18.39,147838.497300,32.63,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-20",20621,1035,1035,0,5.000,100.000,5.000,1051281,0.00,11722,10.30,803907,0.70,18.39,147838.497300,32.63,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-21",20650,1039,1039,0,5.000,100.000,5.000,1059181,0.00,11746,10.30,803907,0.70,18.46,148401.232200,32.76,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-22",20678,1039,1039,0,5.000,100.000,5.000,1070062,0.00,11761,10.29,803907,0.70,18.46,148401.232200,32.76,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-23",20732,1042,1042,0,5.000,100.000,5.000,1070062,0.00,11761,10.26,803907,0.70,18.52,148883.576400,32.85,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-24",20793,1044,1044,0,5.000,100.000,5.000,1086252,0.00,11770,10.24,803907,0.70,18.55,149124.748500,32.92,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-25",20827,1046,1046,0,5.000,100.000,5.000,1110883,0.00,11813,10.25,803907,0.70,18.59,149446.311300,32.98,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-26",20896,1048,1048,0,5.000,100.000,5.000,1120759,0.00,11828,10.23,803907,0.70,18.62,149687.483400,33.04,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-27",20914,1048,1048,0,5.000,100.000,5.000,1131157,0.00,11833,10.21,803907,0.70,18.62,149687.483400,33.04,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-28",20960,1052,1052,0,5.000,100.000,5.000,1141116,0.00,11855,10.20,803907,0.70,18.69,150250.218300,33.17,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-29",21030,1054,1054,0,5.000,100.000,5.000,1141116,0.00,11855,10.16,803907,0.70,18.73,150571.781100,33.23,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-30",21113,1054,1054,0,5.000,100.000,5.000,1169152,0.00,11893,10.19,803907,0.70,18.73,150571.781100,33.23,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-07-31",21222,1055,1055,0,5.000,100.000,5.000,1188430,0.00,11908,10.12,803907,0.70,18.75,150732.562500,33.26,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-01",21279,1057,1057,0,5.000,100.000,5.000,1188430,0.00,11908,10.09,803907,0.70,18.78,150973.734600,33.33,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-02",21355,1058,1058,0,5.000,100.000,5.000,1214540,0.00,11936,10.08,803907,0.70,18.80,151134.516000,33.36,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-03",21378,1059,1059,0,5.000,100.000,5.000,1226852,0.00,11942,10.06,803907,0.70,18.82,151295.297400,33.39,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-04",21481,1062,1062,0,5.000,100.000,5.000,1242276,0.00,11973,10.04,803907,0.70,18.87,151697.250900,33.48,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-05",21579,1063,1063,0,5.000,100.000,5.000,1259594,0.00,11993,10.02,803907,0.70,18.89,151858.032300,33.52,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-06",21631,1066,1066,0,5.000,100.000,5.000,1271218,0.00,12007,10.02,803907,0.70,18.94,152259.985800,33.61,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-07",21717,1071,1071,0,5.000,100.000,5.000,1286055,0.00,12022,9.99,803907,0.70,19.03,152983.502100,33.77,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-08",21778,1073,1073,0,5.000,100.000,5.000,1302744,0.00,12044,9.98,803907,0.70,19.07,153305.064900,33.83,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-09",21849,1074,1074,0,5.000,100.000,5.000,1319939,0.00,12054,9.96,803907,0.70,19.09,153465.846300,33.86,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-10",21929,1074,1074,0,5.000,100.000,5.000,1331276,0.00,12062,9.94,803907,0.70,19.09,153465.846300,33.86,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-11",22017,1076,1076,0,5.000,100.000,5.000,1346344,0.00,12089,9.93,803907,0.70,19.12,153707.018400,33.93,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-12",22017,1076,1076,0,5.000,100.000,5.000,1346344,0.00,12089,9.93,803907,0.70,19.12,153707.018400,33.93,0.03
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-08-13",22017,1076,1076,0,5.000,100.000,5.000,1389980,0.00,12131,9.97,803907,0.70,19.12,153707.018400,33.93,0.03
