"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-08",   32.00,    4.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-09",   72.00,    8.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-11",   66.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-12",   44.00,    1.00,    0.00,11552.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-13",   56.00,    0.00,    0.00,  376.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-14",  -63.00,    2.00,    0.00,  225.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-15",  217.00,    7.00,    0.00,  330.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-16",    0.00,    0.00,    0.00,  470.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-17",  148.00,    5.00,    0.00,  410.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-18",   55.00,    1.00,    0.00,  565.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-19",   48.00,    0.00,    0.00,  608.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-20",   57.00,    4.00,    0.00,  647.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-21",   43.00,    0.00,    0.00,  595.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-22",   98.00,    6.00,    0.00,  932.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-23",   82.00,    3.00,    0.00,  783.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-24",   50.00,    2.00,    0.00,  592.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-25",   77.00,    0.00,    0.00, 1309.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-26",   67.00,    7.00,    0.00,  836.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-27",   74.00,    0.00,    0.00,  622.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-28",   72.00,    0.00,    0.00,  646.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-29",   48.00,    0.00,    0.00,  581.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-30",   88.00,   12.00,    0.00, 1598.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-01",  164.00,    9.00,    0.00, 1267.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-02",  119.00,    3.00,    0.00, 1119.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-03",   89.00,    2.00,    0.00, 1210.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-04",   70.00,    0.00,    0.00,  417.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-05",   48.00,    6.00,    0.00,  869.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-06",  105.00,    0.00,    0.00, 1333.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-07",  102.00,   22.00,    0.00, 1405.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-08",  104.00,    7.00,    0.00, 1107.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-09",   64.00,   10.00,    0.00, 1508.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-10",   60.00,    2.00,    0.00, 1672.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-11",   89.00,    0.00,    0.00, 1259.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-12",   79.00,    9.00,    0.00,  908.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-13",   60.00,    8.00,    0.00, 1586.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-14",   83.00,    1.00,    0.00, 2663.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-15",   71.00,    0.00,    0.00, 1911.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-16",  103.00,   20.00,    0.00, 2341.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-17",   40.00,    1.00,    0.00, 1832.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-18",   56.00,    0.00,    0.00, 2594.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-19",   69.00,    0.00,    0.00, 1270.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-20",  147.00,   18.00,    0.00, 3409.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-21",   67.00,    9.00,    0.00, 2518.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-22",   79.00,    5.00,    0.00, 2364.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-23",   75.00,    4.00,    0.00, 2034.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-24",   60.00,    1.00,    0.00, 1963.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-25",   48.00,    1.00,    0.00, 1394.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-26",   34.00,    4.00,    0.00, 2097.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-27",   55.00,    9.00,    0.00, 2430.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-28",  103.00,    9.00,    0.00, 1812.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-29",  103.00,    6.00,    0.00, 2656.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-30",    0.00,    0.00,    0.00, 2145.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-31",  159.00,    7.00,    0.00, 2725.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-01",   34.00,    0.00,    0.00, 1381.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-02",   64.00,   11.00,    0.00, 1510.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-03",   46.00,    9.00,    0.00, 2771.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-04",   81.00,    8.00,    0.00, 3930.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-05",   77.00,    5.00,    0.00, 2854.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-06",   66.00,    5.00,    0.00, 2734.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-07",   24.00,    3.00,    0.00, 2130.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-08",   36.00,    0.00,    0.00, 2340.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-09",    0.00,    0.00,    0.00, 1965.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-10",   99.00,   15.00,    0.00, 1772.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-11",   31.00,    7.00,    0.00, 3230.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-12",   42.00,    7.00,    0.00, 3041.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-13",   48.00,    3.00,    0.00, 2633.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-14",   19.00,    2.00,    0.00, 2582.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-15",   27.00,    0.00,    0.00, 2104.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-16",   19.00,    6.00,    0.00, 1722.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-17",   72.00,    4.00,    0.00, 1940.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-18",   14.00,    1.00,    0.00, 2641.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-19",   36.00,    6.00,    0.00, 2526.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-20",   32.00,    2.00,    0.00, 3000.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-21",   26.00,    0.00,    0.00, 2206.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-22",   14.00,    0.00,    0.00, 1297.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-23",   13.00,    4.00,    0.00, 1399.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-24",   27.00,    4.00,    0.00, 3191.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-25",   40.00,   10.00,    0.00, 2791.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-26",   33.00,    8.00,    0.00, 2528.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-27",   46.00,    2.00,    0.00, 2967.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-28",   30.00,    0.00,    0.00, 2360.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-29",   13.00,    0.00,    0.00, 2121.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-30",   22.00,    4.00,    0.00, 2018.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-01",   20.00,    2.00,    0.00, 1562.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-02",   20.00,    2.00,    0.00, 3702.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-03",   35.00,    1.00,    0.00, 2286.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-04",   15.00,    3.00,    0.00, 2399.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-05",   25.00,    2.00,    0.00, 3367.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-06",   17.00,    1.00,    0.00, 2217.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-07",   18.00,    2.00,    0.00, 1717.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-08",   20.00,    2.00,    0.00, 1915.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-09",   21.00,    1.00,    0.00, 2030.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-10",   18.00,    3.00,    0.00, 2635.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-11",   33.00,    1.00,    0.00, 2716.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-12",   30.00,    0.00,    0.00, 3511.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-13",   14.00,    0.00,    0.00, 2271.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-14",   23.00,    1.00,    0.00, 1645.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-15",   22.00,    2.00,    0.00, 2863.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-16",   26.00,    1.00,    0.00, 3259.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-17",   26.00,    0.00,    0.00, 3502.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-18",   23.00,    1.00,    0.00, 2209.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-19",   15.00,    2.00,    0.00, 3140.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-20",   46.00,    0.00,    0.00, 3003.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-21",   13.00,    2.00,    0.00, 1840.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-22",   33.00,    2.00,    0.00, 2207.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-23",   23.00,    3.00,    0.00, 3673.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-24",   57.00,    2.00,    0.00, 4223.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-25",   40.00,    2.00,    0.00, 3057.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-26",   21.00,    0.00,    0.00, 2134.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-27",    5.00,    0.00,    0.00, 2370.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-28",   59.00,    0.00,    0.00, 2966.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-29",   13.00,    2.00,    0.00, 2694.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-30",   31.00,    4.00,    0.00, 3133.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-31",   39.00,    0.00,    0.00, 2544.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-01",   31.00,    1.00,    0.00, 3011.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-02",   20.00,    1.00,    0.00, 3655.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-03",   26.00,    0.00,    0.00, 3119.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-04",   33.00,    1.00,    0.00, 2828.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-05",   26.00,    0.00,    0.00, 2425.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-06",   23.00,    1.00,    0.00, 2518.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-07",   37.00,    0.00,    0.00, 3031.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-08",   39.00,    0.00,    0.00, 3094.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-09",   17.00,    0.00,    0.00, 2424.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-10",    5.00,    0.00,    0.00, 2956.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-11",   21.00,    0.00,    0.00, 2111.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-12",   26.00,    1.00,    0.00, 2612.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-13",   34.00,    2.00,    0.00, 4440.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-14",   43.00,    1.00,    0.00, 3581.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-15",   16.00,    0.00,    0.00, 3450.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-16",    8.00,    0.00,    0.00, 2201.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-17",   16.00,    0.00,    0.00, 2234.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-18",   13.00,    1.00,    0.00, 1694.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-19",   19.00,    3.00,    0.00, 2959.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-20",   14.00,    1.00,    0.00, 3638.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-21",   21.00,    0.00,    0.00, 4555.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-22",   23.00,    1.00,    0.00, 3658.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-23",   13.00,    0.00,    0.00, 2714.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-24",   33.00,    0.00,    0.00, 2995.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-25",   16.00,    0.00,    0.00, 2371.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-26",    0.00,    0.00,    0.00, 3462.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-27",   38.00,    2.00,    0.00, 4501.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-28",   22.00,    1.00,    0.00, 3870.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-29",   30.00,    0.00,    0.00, 2875.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-30",    8.00,    0.00,    0.00, 3126.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-31",   21.00,    0.00,    0.00, 2279.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-01",   22.00,    0.00,    0.00, 2364.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-02",   12.00,    0.00,    0.00, 3321.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-03",   38.00,    0.00,    0.00, 3095.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-04",   21.00,    0.00,    0.00, 5127.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-05",   56.00,    0.00,    0.00, 4072.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-06",   23.00,    1.00,    0.00, 4197.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-07",   29.00,    0.00,    0.00, 3262.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-08",   18.00,    0.00,    0.00, 2037.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-09",    0.00,    0.00,    0.00, 2887.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-10",   79.00,    1.00,    0.00, 3217.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-11",   47.00,    0.00,    0.00, 3805.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-12",   32.00,    1.00,    0.00, 3810.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-13",   44.00,    1.00,    0.00, 3199.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-14",   18.00,    0.00,    0.00, 4056.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-15",   36.00,    2.00,    0.00, 3091.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-16",   31.00,    0.00,    0.00, 3504.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-17",    0.00,    0.00,    0.00, 3956.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-18",   80.00,    0.00,    0.00, 5737.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-19",   59.00,    0.00,    0.00, 4694.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-20",   27.00,    0.00,    0.00, 4541.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-21",    5.00,    0.00,    0.00, 5478.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-22",   38.00,    0.00,    0.00, 2133.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-23",   17.00,    0.00,    0.00, 3645.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-24",   37.00,    0.00,    0.00, 4663.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-25",   41.00,    0.00,    0.00, 4874.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-26",   36.00,    1.00,    0.00, 5012.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-27",   51.00,    0.00,    0.00, 4736.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-28",   36.00,    0.00,    0.00, 5410.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-29",   25.00,    0.00,    0.00, 2807.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-30",   33.00,    0.00,    0.00, 3975.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-01",   51.00,    2.00,    0.00, 5490.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-02",  217.00,    1.00,    0.00, 4771.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-03",   63.00,    0.00,    0.00, 5057.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-04",   48.00,    1.00,    0.00, 4088.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-05",    0.00,    0.00,    0.00, 3690.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-06",   86.00,    3.00,    0.00, 3600.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-07",    0.00,    0.00,    0.00, 4267.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-08",  147.00,    2.00,    0.00, 5643.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-09",   92.00,    2.00,    0.00, 4969.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-10",  122.00,    5.00,    0.00, 5476.00,1359711
