"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-26",    4.43,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-27",    6.57,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-28",    7.86,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-29",    8.14,    0.14,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-30",   10.00,    0.57,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-31",   11.14,    0.86,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-01",   11.86,    1.00,    0.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-02",   11.43,    1.14,    0.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-03",   10.14,    1.29,    0.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-04",    9.29,    1.43,    0.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-05",   10.86,    1.29,    0.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-06",   12.29,    1.00,    0.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-07",   12.43,    1.14,    0.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-08",   13.57,    1.14,    0.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-09",   20.14,    1.43,    0.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-10",   19.43,    1.43,    0.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-11",   19.43,    1.43,    0.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-12",   20.43,    2.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-13",   21.00,    2.29,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-14",   22.86,    2.00,    0.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-15",   26.71,    1.86,    0.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-16",   25.29,    1.57,    1.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-17",   28.14,    1.71,    3.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-18",   31.14,    1.57,    4.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-19",   31.43,    1.14,    4.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-20",   33.43,    0.86,    4.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-21",   34.86,    0.86,    4.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-22",   30.29,    1.29,    5.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-23",   37.43,    2.00,    4.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-24",   48.86,    1.86,    4.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-25",   53.29,    2.14,    3.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-26",   61.43,    2.57,    7.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-27",   64.29,    2.86,    9.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-28",   59.43,    2.71,    8.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-29",   71.57,    3.14,   10.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-30",   58.14,    2.29,   10.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-01",   60.29,    3.14,   11.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-02",   51.86,    2.86,   11.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-03",   92.00,    3.71,   12.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-04",   95.29,    4.14,   10.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-05",  112.57,    4.71,   12.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-06",  110.86,    4.57,   11.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-07",  138.71,    6.14,   14.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-08",  148.14,    5.71,   14.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-09",  172.57,    6.86,   17.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-10",  137.43,    6.00,   15.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-11",  164.29,    5.71,   17.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-12",  166.00,    6.00,   18.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-13",  180.29,    7.29,   20.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-14",  184.43,    7.14,   19.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-15",  187.29,    8.29,   28.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-16",  198.43,    7.29,   30.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-17",  218.86,    7.29,   31.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-18",  204.57,    7.43,   29.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-19",  216.71,    8.71,   31.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-20",  253.00,    8.14,   30.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-21",  259.29,    9.00,   29.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-22",  286.00,    9.43,   20.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-23",  298.43,   10.71,   19.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-24",  310.71,   11.57,   19.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-25",  342.43,   12.43,   20.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-26",  379.29,   12.14,   20.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-27",  407.00,   11.57,   19.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-28",  457.14,   11.14,   25.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-29",  450.29,   10.00,   24.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-30",  525.29,   10.00,   40.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-31",  531.29,    9.00,   48.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-01",  553.00,   11.71,   70.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-02",  550.71,   14.57,   88.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-03",  552.86,   17.14,  116.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-04",  551.14,   17.43,  131.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-05",  571.00,   18.14,  141.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-06",  538.00,   20.57,  144.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-07",  523.00,   21.71,  159.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-08",  488.29,   18.86,  146.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-09",  521.86,   15.86,  127.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-10",  520.43,   16.00,  107.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-11",  560.00,   16.86,  102.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-12",  600.14,   18.86,   98.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-13",  640.57,   18.71,  123.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-14",  688.00,   20.86,  146.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-15",  732.00,   22.43,  181.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-16",  748.43,   24.57,  223.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-17",  772.00,   23.86,  248.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-18",  762.00,   23.43,  232.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-19",  792.43,   22.29,  319.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-20",  810.00,   22.14,  331.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-21",  847.00,   23.14,  334.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-22",  917.14,   26.86,  346.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-23",  929.43,   26.71,  364.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-24",  971.71,   28.14,  399.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-25", 1000.57,   30.86,  476.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-26",  992.43,   31.29,  438.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-27", 1023.43,   32.86,  438.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-28", 1019.43,   34.43,  437.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-29",  947.43,   35.86,  438.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-30",  975.71,   39.57,  434.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-01",  962.86,   46.43,  424.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-02", 1003.57,   51.14,  431.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-03", 1056.43,   55.14,  432.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-04", 1056.43,   58.29,  444.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-05", 1110.43,   60.00,  450.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-06", 1197.71,   57.86,  428.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-07", 1189.43,   58.14,  436.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-08", 1251.00,   53.71,  445.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-09", 1226.43,   52.43,  428.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-10", 1249.57,   54.57,  450.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-11", 1304.14,   53.71,  437.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-12", 1270.00,   53.29,  453.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-13", 1248.71,   55.71,  480.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-14", 1331.71,   52.57,  488.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-15", 1319.14,   52.14,  496.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-16", 1434.71,   49.43,  517.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-17", 1505.29,   49.57,  566.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-18", 1562.57,   50.29,  552.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-19", 1627.86,   49.14,  530.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-20", 1677.29,   50.29,  511.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-21", 1641.43,   53.57,  495.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-22", 1702.43,   55.14,  480.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-23", 1585.14,   60.43,  435.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-24", 1479.14,   60.57,  390.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-25", 1449.00,   61.29,  393.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-26", 1406.71,   61.71,  373.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-27", 1455.71,   61.29,  371.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-28", 1424.29,   63.86,  383.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-29", 1342.71,   68.57,  397.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-30", 1426.00,   69.57,  467.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-31", 1476.14,   72.00,  424.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-01", 1501.71,   75.57,  431.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-02", 1532.00,   81.43,  426.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-03", 1523.57,   83.00,  433.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-04", 1576.29,   85.71,  488.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-05", 1658.14,   82.43,  561.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-06", 1598.43,   81.57,  581.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-07", 1586.00,   78.14,  651.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-08", 1466.00,   74.71,  705.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-09", 1406.57,   69.57,  807.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-10", 1398.43,   69.14,  901.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-11", 1423.86,   63.00,  909.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-12", 1418.57,   63.14,  913.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-13", 1433.71,   59.86,  906.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-14", 1437.00,   59.29,  940.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-15", 1441.57,   59.43,  962.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-16", 1477.86,   59.71,  954.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-17", 1369.71,   58.71,  949.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-18", 1384.43,   58.71,  981.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-19", 1425.57,   58.00, 1019.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-20", 1372.29,   60.14, 1055.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-21", 1355.00,   61.00, 1059.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-22", 1325.86,   62.71, 1178.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-23", 1257.86,   64.43, 1272.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-24", 1275.00,   65.00, 1368.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-25", 1140.00,   70.29, 1464.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-26", 1006.29,   70.43, 1490.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-27", 1009.14,   69.43, 1630.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-28",  996.29,   68.57, 1824.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-29",  989.57,   70.86, 1837.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-30",  974.14,   65.29, 1871.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-31",  921.43,   64.14, 1908.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-01",  895.43,   62.43, 1892.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-02",  833.43,   68.14, 1953.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-03",  807.43,   71.00, 1909.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-04",  738.71,   71.00, 1847.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-05",  698.14,   65.71, 1831.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-06",  685.86,   61.71, 1856.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-07",  715.14,  289.57, 1820.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-08",  720.14,  285.14, 1853.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-09",  773.86,  277.57, 1877.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-10",  774.86,  272.14, 1942.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-11",  798.86,  272.43, 1913.71,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-12",  820.14,  271.29, 1890.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-13",  860.29,  278.00, 1828.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-14",  859.29,   48.57, 1721.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-15",  854.00,   50.00, 1588.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-16",  789.57,   47.43, 1402.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-17",  744.86,   45.43, 1176.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-18",  697.00,   42.86, 1031.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-19",  641.14,   41.29,  890.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-20",  555.00,   39.00,  761.57,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-21",  481.00,   37.14,  720.29,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-22",  452.43,   35.14,  662.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-23",  445.43,   36.14,  646.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-24",  457.00,   36.29,  626.43,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-25",  453.00,   35.71,  630.14,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-26",  446.00,   34.57,  624.86,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-27",  460.71,   34.43,  596.29,    0.00,11353142
