"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-06",    7.00,    0.00,    0.00, 4662.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-07",    5.00,    0.00,    0.00, 4286.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-08",    5.00,    0.00,    0.00, 5346.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-09",   18.00,    0.00,    0.00, 5558.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-10",    8.00,    0.00,    0.00, 4343.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-11",   11.00,    0.00,    0.00, 6659.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-12",    4.00,    0.00,    0.00, 3822.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-13",   13.00,    0.00,    0.00, 3573.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-14",    7.00,    0.00,    0.00, 6156.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-15",   13.00,    0.00,    0.00, 5209.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-16",   10.00,    0.00,    0.00, 5910.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-17",   12.00,    0.00,    0.00, 5885.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-18",    4.00,    0.00,    0.00, 6669.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-19",    6.00,    0.00,    0.00, 5418.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-20",   18.00,    1.00,    0.00, 6408.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-21",   11.00,    0.00,    0.00, 7257.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-22",    6.00,    0.00,    0.00, 5566.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-23",    8.00,    0.00,    0.00, 6372.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-24",   13.00,    0.00,    0.00, 5868.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-25",    4.00,    0.00,    0.00, 5450.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-26",    2.00,    0.00,    0.00, 4498.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-27",    5.00,    0.00,    0.00, 4584.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-28",    2.00,    0.00,    0.00, 6954.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-29",    8.00,    0.00,    0.00, 6426.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-30",    3.00,    0.00,    0.00, 7682.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-31",    9.00,    0.00,    0.00, 5151.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-01",   12.00,    0.00,    0.00, 4350.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-02",    4.00,    1.00,    0.00, 6023.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-03",    3.00,    0.00,    0.00, 5896.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-04",    8.00,    0.00,    0.00, 7419.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-05",    5.00,    0.00,    0.00, 6404.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-06",    7.00,    0.00,    0.00, 5892.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-07",   12.00,    1.00,    0.00, 6733.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-08",    3.00,    0.00,    0.00, 5240.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-09",    4.00,    0.00,    0.00, 5887.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-10",    6.00,    0.00,    0.00, 4704.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-11",    0.00,    0.00,    0.00, 7248.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-12",    6.00,    0.00,    0.00, 7838.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-13",    7.00,    0.00,    0.00, 5457.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-14",    7.00,    0.00,    0.00, 7754.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-15",    5.00,    0.00,    0.00, 7438.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-16",    1.00,    0.00,    0.00, 7916.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-17",    5.00,    1.00,    0.00, 7437.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-18",    9.00,    1.00,    0.00,13540.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-19",    4.00,    0.00,    0.00, 8165.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-20",   16.00,    0.00,    0.00, 8915.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-21",    4.00,    0.00,    0.00,10118.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-22",    9.00,    0.00,    0.00, 6996.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-23",    2.00,    1.00,    0.00, 7460.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-24",    3.00,    0.00,    0.00, 5507.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-25",   11.00,    0.00,    0.00,12369.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-26",   24.00,    0.00,    0.00, 9638.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-27",   20.00,    0.00,    0.00, 9127.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-28",   10.00,    0.00,    0.00, 7518.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-29",   15.00,    0.00,    0.00, 5984.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-06-30",    9.00,    0.00,    0.00, 7677.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-01",    7.00,    0.00,    0.00, 5520.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-02",   19.00,    0.00,    0.00, 7119.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-03",   18.00,    0.00,    0.00, 7318.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-04",   17.00,    0.00,    0.00, 8135.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-05",   21.00,    0.00,    0.00, 9434.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-06",   11.00,    0.00,    0.00, 4870.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-07",    1.00,    1.00,    0.00, 3483.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-08",    8.00,    0.00,    0.00, 5782.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-09",    8.00,    0.00,    0.00, 6435.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-10",   16.00,    0.00,    0.00, 8270.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-11",   11.00,    0.00,    0.00, 7584.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-12",    9.00,    0.00,    0.00, 6501.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-13",    6.00,    0.00,    0.00, 5762.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-14",   10.00,    1.00,    0.00, 8000.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-15",    7.00,    0.00,    0.00, 8180.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-16",   12.00,    0.00,    0.00, 8969.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-17",   12.00,    0.00,    0.00, 9077.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-18",   26.00,    0.00,    0.00, 9820.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-19",   23.00,    0.00,    0.00,12425.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-20",   11.00,    0.00,    0.00, 8780.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-21",    3.00,    0.00,    0.00, 9145.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-22",   18.00,    1.00,    0.00, 9608.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-23",   14.00,    0.00,    0.00,11870.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-24",   21.00,    0.00,    0.00,12466.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-25",   18.00,    0.00,    0.00,11525.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-26",   12.00,    0.00,    0.00,11037.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-27",    7.00,    0.00,    0.00, 6480.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-28",   17.00,    0.00,    0.00, 9018.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-29",   23.00,    0.00,    0.00, 7429.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-30",   12.00,    0.00,    0.00,11610.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-07-31",   22.00,    0.00,    0.00,11535.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-01",   32.00,    0.00,    0.00,11223.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-02",    9.00,    0.00,    0.00,10437.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-03",    9.00,    0.00,    0.00, 6439.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-04",   15.00,    0.00,    0.00, 9536.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-05",    5.00,    0.00,    0.00, 7207.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-06",   23.00,    0.00,    0.00,12120.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-07",   31.00,    0.00,    0.00,12759.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-08",   12.00,    0.00,    0.00,11362.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-09",   22.00,    0.00,    0.00,12659.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-10",   10.00,    0.00,    0.00,10986.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-11",   17.00,    0.00,    0.00, 9544.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-12",    7.00,    0.00,    0.00, 5339.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-13",   18.00,    1.00,    0.00,10976.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-14",   30.00,    0.00,    0.00, 8519.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-15",   23.00,    0.00,    0.00,11126.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-16",   21.00,    0.00,    0.00, 9236.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-17",   15.00,    0.00,    0.00, 7782.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-18",   11.00,    0.00,    0.00,13981.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-19",    6.00,    0.00,    0.00, 5419.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-20",   14.00,    0.00,    0.00,11438.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-21",   19.00,    1.00,    0.00,12961.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-22",   31.00,    0.00,    0.00,11214.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-23",    9.00,    0.00,    0.00, 8156.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-24",   22.00,    0.00,    0.00,24236.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-25",   11.00,    0.00,    0.00, 8943.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-26",   25.00,    0.00,    0.00,11556.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-27",   15.00,    0.00,    0.00,12209.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-28",   11.00,    0.00,    0.00, 9303.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-29",   28.00,    0.00,    0.00,11744.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-30",   16.00,    0.00,    0.00, 9563.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-08-31",   14.00,    0.00,    0.00,11591.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-01",    5.00,    0.00,    0.00, 6818.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-02",   29.00,    0.00,    0.00, 8831.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-03",   16.00,    0.00,    0.00,10442.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-04",   56.00,    0.00,    0.00,14389.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-05",   16.00,    0.00,    0.00,11651.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-06",   30.00,    0.00,    0.00, 9790.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-07",   19.00,    0.00,    0.00, 7704.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-08",    6.00,    0.00,    0.00, 4291.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-09",   24.00,    0.00,    0.00, 7155.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-10",   34.00,    0.00,    0.00, 6123.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-11",   83.00,    0.00,    0.00,18963.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-12",   62.00,    0.00,    0.00,23876.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-13",   27.00,    0.00,    0.00,32004.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-14",    7.00,    0.00,    0.00, 8309.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-15",   31.00,    0.00,    0.00, 7438.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-16",   53.00,    0.00,    0.00, 7161.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-17",   31.00,    0.00,    0.00, 7758.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-18",   29.00,    0.00,    0.00,11788.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-19",   42.00,    0.00,    0.00,11177.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-20",   26.00,    0.00,    0.00, 9325.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-21",   23.00,    0.00,    0.00, 6705.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-22",   36.00,    0.00,    0.00, 6795.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-23",   43.00,    0.00,    0.00, 7379.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-24",   35.00,    0.00,    0.00, 8789.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-25",   44.00,    0.00,    0.00, 9854.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-26",   92.00,    0.00,    0.00, 8928.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-27",   40.00,    0.00,    0.00, 8470.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-28",   43.00,    0.00,    0.00, 7434.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-29",   24.00,    0.00,    0.00, 5061.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-09-30",   62.00,    0.00,    0.00, 8495.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-01",   35.00,    0.00,    0.00, 7881.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-02",   43.00,    0.00,    0.00,10791.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-03",   47.00,    0.00,    0.00, 9953.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-04",   35.00,    0.00,    0.00, 9588.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-05",   31.00,    0.00,    0.00, 7112.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-06",   23.00,    0.00,    0.00, 7044.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-07",   48.00,    0.00,    0.00, 8698.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-08",   46.00,    0.00,    0.00,10474.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-09",   75.00,    0.00,    0.00,12045.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-10",   45.00,    0.00,    0.00,11203.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-11",   50.00,    0.00,    0.00,11543.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-12",   39.00,    0.00,    0.00, 9670.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-13",   35.00,    0.00,    0.00, 8071.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-14",   40.00,    0.00,    0.00, 7137.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-15",   67.00,    0.00,    0.00,10342.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-10-16",   66.00,    0.00,    0.00,929883.00,195732
