"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-11",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-12",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-13",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-14",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-15",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-16",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-17",21,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-18",21,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-19",34,2,2,0,6.000,100.000,6.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-20",72,2,2,0,3.000,100.000,3.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-21",112,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-22",202,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.01,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-23",245,6,3,3,2.000,50.000,1.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.01,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-24",312,9,6,3,3.000,67.000,2.000,\N,\N,\N,\N,10627165,0.70,0.01,1062.716500,0.01,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-25",392,13,10,3,3.000,77.000,3.000,\N,\N,\N,\N,10627165,0.70,0.01,1062.716500,0.02,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-26",488,13,10,3,3.000,77.000,2.000,\N,\N,\N,\N,10627165,0.70,0.01,1062.716500,0.02,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-27",581,23,20,3,4.000,87.000,3.000,\N,\N,\N,\N,10627165,0.70,0.03,3188.149500,0.05,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-28",719,31,28,3,4.000,90.000,4.000,\N,\N,\N,\N,10627165,0.70,0.04,4250.866000,0.07,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-29",859,42,39,3,5.000,93.000,5.000,\N,\N,\N,\N,10627165,0.70,0.05,5313.582500,0.09,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-30",901,46,42,4,5.000,91.000,5.000,\N,\N,\N,\N,10627165,0.70,0.06,6376.299000,0.10,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-31",1109,56,51,5,5.000,91.000,5.000,\N,\N,\N,\N,10627165,0.70,0.07,7439.015500,0.12,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-01",1284,66,57,9,5.000,86.000,4.000,\N,\N,\N,\N,10627165,0.70,0.08,8501.732000,0.14,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-02",1380,76,60,16,6.000,79.000,4.000,\N,\N,\N,\N,10627165,0.70,0.08,8501.732000,0.14,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-03",1488,84,68,16,6.000,81.000,5.000,\N,\N,\N,\N,10627165,0.70,0.09,9564.448500,0.16,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-04",1488,84,68,16,6.000,81.000,5.000,\N,\N,\N,\N,10627165,0.70,0.09,9564.448500,0.16,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-05",1745,99,82,17,6.000,83.000,5.000,\N,\N,\N,\N,10627165,0.70,0.11,11689.881500,0.20,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-06",1828,119,86,33,7.000,72.000,5.000,\N,\N,\N,\N,10627165,0.70,0.12,12752.598000,0.21,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-07",1956,134,98,36,7.000,73.000,5.000,\N,\N,\N,\N,10627165,0.70,0.13,13815.314500,0.23,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-08",2111,158,108,50,7.000,68.000,5.000,\N,\N,\N,\N,10627165,0.70,0.15,15940.747500,0.26,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-09",2349,198,118,80,8.000,60.000,5.000,\N,\N,\N,\N,10627165,0.70,0.16,17003.464000,0.28,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-10",2620,224,126,98,9.000,56.000,5.000,\N,\N,\N,\N,10627165,0.70,0.17,18066.180500,0.30,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-11",2759,243,135,108,9.000,56.000,5.000,\N,\N,\N,\N,10627165,0.70,0.18,19128.897000,0.32,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-12",2967,304,173,131,10.000,57.000,6.000,\N,\N,\N,\N,10627165,0.70,0.23,24442.479500,0.41,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-13",3167,329,177,152,10.000,54.000,6.000,\N,\N,\N,\N,10627165,0.70,0.24,25505.196000,0.42,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-14",3286,345,183,162,10.000,53.000,6.000,\N,\N,\N,\N,10627165,0.70,0.25,26567.912500,0.44,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-15",3614,397,189,208,11.000,48.000,5.000,\N,\N,\N,\N,10627165,0.70,0.25,26567.912500,0.45,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-16",3755,411,196,215,11.000,48.000,5.000,\N,\N,\N,\N,10627165,0.70,0.26,27630.629000,0.47,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-17",4126,468,200,268,11.000,43.000,5.000,\N,\N,\N,\N,10627165,0.70,0.27,28693.345500,0.48,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-18",4335,529,217,312,12.000,41.000,5.000,\N,\N,\N,\N,10627165,0.70,0.29,30818.778500,0.52,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-19",4680,589,226,363,13.000,38.000,5.000,\N,\N,\N,\N,10627165,0.70,0.30,31881.495000,0.54,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-20",4964,651,235,416,13.000,36.000,5.000,\N,\N,\N,\N,10627165,0.70,0.32,34006.928000,0.56,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-21",5044,708,245,463,14.000,35.000,5.000,\N,\N,\N,\N,10627165,0.70,0.33,35069.644500,0.58,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-22",5300,841,260,581,16.000,31.000,5.000,\N,\N,\N,\N,10627165,0.70,0.35,37195.077500,0.62,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-23",5543,846,265,581,15.000,31.000,5.000,\N,\N,\N,\N,10627165,0.70,0.36,38257.794000,0.63,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-24",5749,1030,267,763,18.000,26.000,5.000,\N,\N,\N,\N,10627165,0.70,0.36,38257.794000,0.64,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-25",5926,1095,273,822,18.000,25.000,5.000,\N,\N,\N,\N,10627165,0.70,0.37,39320.510500,0.65,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-26",6135,1188,278,910,19.000,23.000,5.000,\N,\N,\N,\N,10627165,0.70,0.37,39320.510500,0.66,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-27",6293,1275,282,993,20.000,22.000,4.000,\N,\N,\N,\N,10627165,0.70,0.38,40383.227000,0.67,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-28",6416,1451,286,1165,23.000,20.000,4.000,\N,\N,\N,\N,10627165,0.70,0.38,40383.227000,0.68,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-29",6652,1521,293,1228,23.000,19.000,4.000,\N,\N,\N,\N,10627165,0.70,0.39,41445.943500,0.70,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-04-30",6972,1602,301,1301,23.000,19.000,4.000,\N,\N,\N,\N,10627165,0.70,0.40,42508.660000,0.72,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-01",7288,1700,313,1387,23.000,18.000,4.000,\N,\N,\N,\N,10627165,0.70,0.42,44634.093000,0.75,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-02",7578,1807,326,1481,24.000,18.000,4.000,\N,\N,\N,\N,10627165,0.70,0.44,46759.526000,0.78,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-03",7954,1939,333,1606,24.000,17.000,4.000,\N,\N,\N,\N,10627165,0.70,0.45,47822.242500,0.79,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-04",8235,2117,346,1771,26.000,16.000,4.000,\N,\N,\N,\N,10627165,0.70,0.47,49947.675500,0.83,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-05",8480,2259,354,1905,27.000,16.000,4.000,\N,\N,\N,\N,10627165,0.70,0.48,51010.392000,0.84,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-06",8807,2322,362,1960,26.000,16.000,4.000,\N,\N,\N,\N,10627165,0.70,0.49,52073.108500,0.86,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-07",9095,2437,373,2064,27.000,15.000,4.000,\N,\N,\N,\N,10627165,0.70,0.50,53135.825000,0.89,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-08",9376,2666,380,2286,28.000,14.000,4.000,\N,\N,\N,\N,10627165,0.70,0.51,54198.541500,0.91,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-09",9882,2969,385,2584,30.000,13.000,4.000,\N,\N,\N,\N,10627165,0.70,0.52,55261.258000,0.92,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-10",10347,3151,388,2763,30.000,12.000,4.000,\N,\N,\N,\N,10627165,0.70,0.52,55261.258000,0.93,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-11",10634,3263,393,2870,31.000,12.000,4.000,\N,\N,\N,\N,10627165,0.70,0.53,56323.974500,0.94,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-12",10900,3623,402,3221,33.000,11.000,4.000,\N,\N,\N,\N,10627165,0.70,0.54,57386.691000,0.96,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-13",11196,3630,409,3221,32.000,11.000,4.000,\N,\N,\N,\N,10627165,0.70,0.55,58449.407500,0.98,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-14",11320,3773,422,3351,33.000,11.000,4.000,\N,\N,\N,\N,10627165,0.70,0.57,60574.840500,1.01,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-15",11739,3981,424,3557,34.000,11.000,4.000,\N,\N,\N,\N,10627165,0.70,0.57,60574.840500,1.01,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-16",12110,4154,428,3726,34.000,10.000,4.000,\N,\N,\N,\N,10627165,0.70,0.58,61637.557000,1.02,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-17",12314,6275,428,5847,51.000,7.000,3.000,\N,\N,\N,\N,10627165,0.70,0.58,61637.557000,1.02,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-18",12725,7047,434,6613,55.000,6.000,3.000,\N,\N,\N,\N,10627165,0.70,0.58,61637.557000,1.04,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-19",13223,7054,441,6613,53.000,6.000,3.000,\N,\N,\N,\N,10627165,0.70,0.59,62700.273500,1.05,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-20",13477,7588,446,7142,56.000,6.000,3.000,\N,\N,\N,\N,10627165,0.70,0.60,63762.990000,1.06,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-21",13657,7814,448,7366,57.000,6.000,3.000,\N,\N,\N,\N,10627165,0.70,0.60,63762.990000,1.07,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-22",13989,8028,456,7572,57.000,6.000,3.000,\N,\N,\N,\N,10627165,0.70,0.61,64825.706500,1.09,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-23",14422,8312,458,7854,58.000,6.000,3.000,\N,\N,\N,\N,10627165,0.70,0.62,65888.423000,1.09,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-24",14801,8591,458,8133,58.000,5.000,3.000,\N,\N,\N,\N,10627165,0.70,0.62,65888.423000,1.09,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-25",15073,8745,460,8285,58.000,5.000,3.000,\N,\N,\N,\N,10627165,0.70,0.62,65888.423000,1.10,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-26",15264,9002,468,8534,59.000,5.000,3.000,\N,\N,\N,\N,10627165,0.70,0.63,66951.139500,1.12,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-27",15723,9264,474,8790,59.000,5.000,3.000,\N,\N,\N,\N,10627165,0.70,0.64,68013.856000,1.13,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-28",16068,9437,485,8952,59.000,5.000,3.000,\N,\N,\N,\N,10627165,0.70,0.65,69076.572500,1.16,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-29",16531,9754,488,9266,59.000,5.000,3.000,\N,\N,\N,\N,10627165,0.70,0.66,70139.289000,1.16,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-30",16908,10055,498,9557,59.000,5.000,3.000,\N,\N,\N,\N,10627165,0.70,0.67,71202.005500,1.19,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-05-31",17285,11061,502,10559,64.000,5.000,3.000,\N,\N,\N,\N,10627165,0.70,0.67,71202.005500,1.20,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-01",17572,11395,502,10893,65.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.67,71202.005500,1.20,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-02",17752,11590,515,11075,65.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.69,73327.438500,1.23,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-03",18040,11740,516,11224,65.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.69,73327.438500,1.23,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-04",18319,11994,520,11474,65.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.70,74390.155000,1.24,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-05",18708,12261,525,11736,66.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.71,75452.871500,1.25,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-06",19195,12455,536,11919,65.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.72,76515.588000,1.28,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-07",19600,12545,538,12007,64.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.72,76515.588000,1.28,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-08",20126,12697,539,12158,63.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.72,76515.588000,1.29,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-09",20415,12752,544,12208,62.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.73,77578.304500,1.30,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-10",20808,12868,550,12318,62.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.74,78641.021000,1.31,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-11",21437,13102,561,12541,61.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.75,79703.737500,1.34,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-12",22008,13322,568,12754,61.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.76,80766.454000,1.35,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-13",22572,13661,577,13084,61.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.78,82891.887000,1.38,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-14",22962,13912,592,13320,61.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.80,85017.320000,1.41,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-15",23271,14630,605,14025,63.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.81,86080.036500,1.44,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-16",23686,14748,615,14133,62.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.83,88205.469500,1.47,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-17",24105,14849,633,14216,62.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.85,90330.902500,1.51,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-18",24645,14928,635,14293,61.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.85,90330.902500,1.51,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-19",25068,15252,647,14605,61.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.87,92456.335500,1.54,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-20",25778,15612,655,14957,61.000,4.000,3.000,\N,\N,\N,\N,10627165,0.70,0.88,93519.052000,1.56,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-21",26677,15800,662,15138,59.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,0.89,94581.768500,1.58,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-22",27370,16007,669,15338,58.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,0.90,95644.485000,1.60,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-23",27936,16226,675,15551,58.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,0.91,96707.201500,1.61,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-24",28631,16697,691,16006,58.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,0.93,98832.634500,1.65,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-25",29141,16921,698,16223,58.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,0.94,99895.351000,1.66,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-26",29764,17069,712,16357,57.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,0.96,102020.784000,1.70,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-27",30619,17384,718,16666,57.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,0.97,103083.500500,1.71,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-28",31373,17868,726,17142,57.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,0.98,104146.217000,1.73,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-29",31816,18013,733,17280,57.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,0.99,105208.933500,1.75,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-06-30",32568,18327,747,17580,56.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.00,106271.650000,1.78,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-01",33387,18658,754,17904,56.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.01,107334.366500,1.80,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-02",34197,18906,765,18141,55.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.03,109459.799500,1.82,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-03",35148,19167,775,18392,55.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.04,110522.516000,1.85,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-04",36184,19388,786,18602,54.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.06,112647.949000,1.87,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-05",37425,19737,794,18943,53.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.07,113710.665500,1.89,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-06",38128,20293,804,19489,53.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.08,114773.382000,1.92,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-07",38430,20385,821,19564,53.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.10,116898.815000,1.96,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-08",39588,20885,829,20056,53.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.11,117961.531500,1.98,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-09",40790,21268,842,20426,52.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.13,120086.964500,2.01,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-10",41915,21694,864,20830,52.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.16,123275.114000,2.06,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-11",43114,21876,880,20996,51.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.18,125400.547000,2.10,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-12",44532,22356,897,21459,50.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.21,128588.696500,2.14,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-13",45506,23344,903,22441,51.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.21,128588.696500,2.15,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-14",46305,24044,910,23134,52.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.22,129651.413000,2.17,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-15",47671,24388,929,23459,51.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.25,132839.562500,2.22,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-16",48743,24577,941,23636,50.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.26,133902.279000,2.24,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-17",50113,25365,942,24423,51.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.27,134964.995500,2.25,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-18",51519,25578,971,24607,50.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.31,139215.861500,2.32,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-19",52855,26075,981,25094,49.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.32,140278.578000,2.34,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-20",53956,26554,993,25561,49.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.33,141341.294500,2.37,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-07-21",54797,26975,999,25976,49.000,4.000,2.000,\N,\N,\N,\N,10627165,0.70,1.34,142404.011000,2.38,0.00
